"snapshot","kingdom","speciesCount"
"2009-09-25",6,3406
"2010-04-01",1,5325
"2010-04-01",4,4
"2014-03-28",1,5718
"2010-04-01",6,3467
"2014-03-28",4,5
"2014-03-28",6,3501
"2009-06-17",1,5085
"2009-06-17",4,4
"2009-06-17",6,3406
"2019-10-09",0,2
"2019-10-09",1,11860
"2019-10-09",3,701
"2019-10-09",4,1367
"2019-10-09",5,1504
"2019-10-09",6,9366
"2019-10-09",7,101
"2018-07-11",0,2
"2018-07-11",1,11621
"2018-07-11",3,701
"2018-07-11",4,1367
"2018-07-11",5,1255
"2018-07-11",6,5820
"2012-01-18",1,5972
"2018-07-11",7,101
"2012-01-18",4,5
"2012-01-18",6,3498
"2013-02-20",1,5978
"2013-02-20",4,5
"2013-02-20",6,3500
"2015-01-19",1,5683
"2017-07-24",1,7996
"2015-01-19",4,5
"2017-07-24",3,4
"2017-07-24",4,142
"2015-01-19",6,3501
"2017-07-24",5,1
"2017-07-24",6,3745
"2017-07-24",7,4
"2017-12-22",1,7771
"2011-09-05",1,5972
"2017-12-22",3,4
"2017-12-22",4,142
"2011-09-05",4,5
"2017-12-22",5,1
"2017-12-22",6,3734
"2011-09-05",6,3498
"2017-12-22",7,4
"2009-12-16",1,5085
"2010-07-26",1,5972
"2009-12-16",4,4
"2010-07-26",4,5
"2009-12-16",6,3406
"2010-07-26",6,3498
"2016-07-04",1,8013
"2016-07-04",3,4
"2016-07-04",4,142
"2016-07-04",5,1
"2016-07-04",6,3745
"2016-07-04",7,4
"2016-10-07",1,8004
"2016-10-07",3,4
"2016-10-07",4,142
"2016-10-07",5,1
"2016-10-07",6,3745
"2016-10-07",7,4
"2015-10-01",1,5683
"2015-10-01",4,5
"2015-10-01",6,3501
"2013-09-10",1,5954
"2013-09-10",4,5
"2013-09-10",6,3501
"2008-12-17",1,5085
"2008-12-17",4,4
"2008-12-17",6,3406
"2011-06-10",1,5972
"2011-06-10",4,5
"2011-06-10",6,3498
"2007-12-19",1,5085
"2007-12-19",4,4
"2007-12-19",6,3406
"2016-01-04",1,5223
"2016-01-04",6,3467
"2018-04-09",0,2
"2018-04-09",1,11621
"2018-04-09",3,701
"2018-04-09",4,1367
"2018-04-09",5,1255
"2018-04-09",6,5820
"2018-04-09",7,101
"2008-06-27",1,5085
"2008-06-27",4,4
"2008-06-27",6,3406
"2010-11-17",1,5972
"2010-11-17",4,5
"2010-11-17",6,3498
"2020-01-01",0,2
"2020-01-01",1,11926
"2020-01-01",3,701
"2020-01-01",4,1367
"2020-01-01",5,1504
"2020-01-01",6,9497
"2020-01-01",7,101
"2019-04-06",0,2
"2019-04-06",1,11621
"2019-04-06",3,701
"2019-04-06",4,1367
"2019-04-06",5,1255
"2019-04-06",6,5904
"2019-04-06",7,101
"2013-05-21",1,5978
"2013-05-21",4,5
"2013-05-21",6,3501
"2015-04-09",1,5683
"2015-04-09",4,5
"2011-02-21",1,5972
"2015-04-09",6,3501
"2011-02-21",4,5
"2011-02-21",6,3498
"2019-01-01",0,2
"2019-01-01",1,11621
"2019-01-01",3,701
"2019-01-01",4,1367
"2019-01-01",5,1255
"2019-01-01",6,5820
"2019-01-01",7,101
"2008-04-01",1,5085
"2008-04-01",4,4
"2008-04-01",6,3406
"2017-10-12",1,7996
"2017-10-12",3,4
"2017-10-12",4,142
"2017-10-12",5,1
"2017-10-12",6,3745
"2017-10-12",7,4
"2013-07-09",1,5954
"2013-07-09",4,5
"2012-10-31",1,5978
"2013-07-09",6,3501
"2012-10-31",4,5
"2012-10-31",6,3500
"2018-09-28",0,2
"2018-09-28",1,11621
"2018-09-28",3,701
"2018-09-28",4,1367
"2018-09-28",5,1255
"2018-09-28",6,5820
"2018-09-28",7,101
"2019-07-01",0,2
"2019-07-01",1,11621
"2019-07-01",3,701
"2019-07-01",4,1367
"2019-07-01",5,1255
"2019-07-01",6,5904
"2019-07-01",7,101
"2017-04-12",1,8004
"2017-04-12",3,4
"2017-04-12",4,142
"2017-04-12",5,1
"2017-04-12",6,3745
"2017-04-12",7,4
"2009-04-06",1,5085
"2009-04-06",4,4
"2009-04-06",6,3406
"2016-04-05",1,5270
"2016-04-05",6,3467
"2013-12-20",1,5718
"2016-12-27",1,8004
"2013-12-20",4,5
"2016-12-27",3,4
"2013-12-20",6,803
"2016-12-27",4,142
"2016-12-27",5,1
"2016-12-27",6,3745
"2016-12-27",7,4
"2008-10-10",1,5085
"2008-10-10",4,4
"2008-10-10",6,3406
"2012-03-26",1,5972
"2012-07-13",1,5978
"2012-03-26",4,5
"2012-07-13",4,5
"2012-03-26",6,3498
"2012-07-13",6,3500
"2012-12-11",1,5978
"2012-12-11",4,5
"2012-12-11",6,3500
"2015-07-03",1,5683
"2015-07-03",4,5
"2015-07-03",6,3501
"2014-09-08",1,5683
"2014-09-08",4,5
"2014-09-08",6,3501
"2009-09-25",1,5085
"2009-09-25",4,4
