"snapshot","year","speciesCount"
"2008-12-17",1854,3
"2015-10-01",1913,354
"2016-07-04",1972,1249
"2016-10-07",1958,1321
"2008-12-17",1855,1
"2015-10-01",1914,359
"2016-07-04",1973,1144
"2016-10-07",1959,1252
"2008-12-17",1856,2
"2015-10-01",1915,83
"2016-07-04",1974,1051
"2016-10-07",1960,1204
"2008-12-17",1857,1
"2011-06-10",1842,1
"2015-10-01",1916,283
"2016-01-04",1800,1
"2016-07-04",1975,1318
"2016-10-07",1961,1018
"2008-12-17",1858,1
"2011-06-10",1843,2
"2015-10-01",1917,447
"2016-01-04",1801,1
"2016-07-04",1976,1448
"2016-10-07",1962,1019
"2008-12-17",1859,2
"2015-10-01",1918,309
"2016-07-04",1977,1455
"2016-10-07",1963,1238
"2008-12-17",1860,1
"2011-06-10",1845,1
"2015-10-01",1919,120
"2016-07-04",1978,1047
"2016-10-07",1964,1300
"2008-12-17",1861,4
"2015-10-01",1920,55
"2016-07-04",1979,1413
"2016-10-07",1965,1365
"2007-12-19",1822,1
"2008-12-17",1862,4
"2011-06-10",1847,2
"2015-10-01",1921,111
"2016-07-04",1980,1309
"2016-10-07",1966,1314
"2008-12-17",1863,3
"2015-10-01",1922,141
"2016-07-04",1981,1546
"2016-10-07",1967,1145
"2008-12-17",1864,3
"2011-06-10",1849,1
"2015-10-01",1923,193
"2016-07-04",1982,1629
"2016-10-07",1968,882
"2007-12-19",1825,1
"2008-12-17",1865,3
"2011-06-10",1850,1
"2015-10-01",1924,155
"2016-07-04",1983,1815
"2016-10-07",1969,1169
"2008-12-17",1866,1
"2011-06-10",1851,1
"2015-10-01",1925,47
"2016-07-04",1984,1571
"2016-10-07",1970,986
"2008-12-17",1867,2
"2011-06-10",1852,1
"2015-10-01",1926,32
"2016-07-04",1985,1652
"2016-10-07",1971,1180
"2008-12-17",1868,2
"2011-06-10",1853,2
"2015-10-01",1927,111
"2016-07-04",1986,1750
"2016-10-07",1972,1171
"2007-12-19",1829,1
"2008-12-17",1869,1
"2011-06-10",1854,3
"2015-10-01",1928,457
"2016-07-04",1987,1605
"2016-10-07",1973,1082
"2007-12-19",1830,1
"2008-12-17",1870,2
"2011-06-10",1855,1
"2015-10-01",1929,156
"2016-07-04",1988,1773
"2016-10-07",1974,988
"2007-12-19",1831,1
"2008-12-17",1871,2
"2011-06-10",1856,2
"2015-10-01",1930,542
"2016-07-04",1989,1464
"2016-10-07",1975,1222
"2018-04-09",1716,1
"2007-12-19",1832,1
"2008-12-17",1872,1
"2011-06-10",1857,1
"2015-10-01",1931,308
"2016-07-04",1990,1782
"2016-10-07",1976,1351
"2008-12-17",1873,3
"2011-06-10",1858,1
"2015-10-01",1932,659
"2016-07-04",1991,1608
"2016-10-07",1977,1352
"2008-12-17",1874,4
"2011-06-10",1859,2
"2015-10-01",1933,666
"2016-07-04",1992,1662
"2016-10-07",1978,927
"2008-12-17",1875,4
"2011-06-10",1860,1
"2015-10-01",1934,733
"2016-07-04",1993,1661
"2016-10-07",1979,1315
"2007-12-19",1836,2
"2008-06-27",1690,1
"2008-12-17",1876,2
"2011-06-10",1861,4
"2015-10-01",1935,1135
"2016-07-04",1994,1706
"2016-10-07",1980,1071
"2007-12-19",1837,1
"2008-12-17",1877,2
"2011-06-10",1862,4
"2015-10-01",1936,825
"2016-07-04",1995,1549
"2016-10-07",1981,1366
"2007-12-19",1838,2
"2008-12-17",1878,3
"2011-06-10",1863,3
"2015-10-01",1937,442
"2016-07-04",1996,1617
"2016-10-07",1982,1440
"2008-12-17",1879,2
"2011-06-10",1864,3
"2015-10-01",1938,353
"2016-01-04",1822,1
"2016-07-04",1997,1766
"2016-10-07",1983,1585
"2008-12-17",1880,3
"2011-06-10",1865,3
"2015-10-01",1939,347
"2016-07-04",1998,1910
"2016-10-07",1984,1419
"2008-06-27",1695,1
"2008-12-17",1881,3
"2011-06-10",1866,1
"2015-10-01",1940,178
"2016-07-04",1999,1985
"2016-10-07",1985,1528
"2007-12-19",1842,1
"2008-12-17",1882,2
"2011-06-10",1867,2
"2015-10-01",1941,42
"2016-01-04",1825,1
"2016-07-04",2000,1964
"2016-10-07",1986,1545
"2007-12-19",1843,2
"2008-12-17",1883,4
"2011-06-10",1868,2
"2015-10-01",1942,81
"2016-07-04",2001,1962
"2016-10-07",1987,1456
"2008-06-27",1698,2
"2008-12-17",1884,2
"2011-06-10",1869,1
"2015-10-01",1943,298
"2016-07-04",2002,2199
"2016-10-07",1988,1634
"2007-12-19",1845,1
"2008-12-17",1885,4
"2010-11-17",1690,1
"2011-06-10",1870,2
"2015-10-01",1944,60
"2016-07-04",2003,1809
"2016-10-07",1989,1361
"2008-12-17",1886,4
"2011-06-10",1871,2
"2013-09-10",1900,1
"2015-10-01",1945,12
"2016-01-04",1829,1
"2016-07-04",2004,1967
"2016-10-07",1990,1637
"2007-12-19",1847,2
"2008-12-17",1887,3
"2011-06-10",1872,1
"2015-10-01",1946,11
"2016-01-04",1830,1
"2016-07-04",2005,1912
"2016-10-07",1991,1470
"2008-12-17",1888,7
"2011-06-10",1873,3
"2015-10-01",1947,283
"2016-01-04",1831,1
"2016-07-04",2006,1821
"2016-10-07",1992,1513
"2007-12-19",1849,1
"2008-12-17",1889,6
"2011-06-10",1874,4
"2015-10-01",1948,10
"2016-01-04",1832,1
"2016-07-04",2007,2038
"2016-10-07",1993,1493
"2020-01-01",1654,4
"2007-12-19",1850,1
"2008-12-17",1890,1
"2010-11-17",1695,1
"2011-06-10",1875,4
"2015-10-01",1949,216
"2016-07-04",2008,1837
"2016-10-07",1994,1558
"2007-12-19",1851,1
"2008-12-17",1891,5
"2011-06-10",1876,2
"2015-10-01",1950,198
"2016-07-04",2009,1118
"2016-10-07",1995,1435
"2007-12-19",1852,1
"2008-12-17",1892,5
"2010-11-17",1697,1
"2011-06-10",1877,2
"2015-10-01",1951,24
"2016-07-04",2010,2932
"2016-10-07",1996,1467
"2007-12-19",1853,2
"2008-12-17",1893,4
"2010-11-17",1698,2
"2011-06-10",1878,3
"2013-09-10",1907,1
"2015-10-01",1952,307
"2016-01-04",1836,2
"2016-07-04",2011,104
"2016-10-07",1997,1588
"2007-12-19",1854,3
"2008-12-17",1894,4
"2011-06-10",1879,2
"2013-09-10",1908,1
"2015-10-01",1953,308
"2016-01-04",1837,1
"2016-07-04",2012,40
"2016-10-07",1998,1720
"2007-12-19",1855,1
"2008-12-17",1895,7
"2011-06-10",1880,3
"2013-09-10",1909,15
"2015-10-01",1954,896
"2016-01-04",1838,2
"2016-10-07",1999,1786
"2007-12-19",1856,2
"2008-12-17",1896,5
"2011-06-10",1881,3
"2013-09-10",1910,57
"2015-10-01",1955,851
"2016-10-07",2000,1784
"2007-12-19",1857,1
"2008-12-17",1897,48
"2011-06-10",1882,2
"2013-09-10",1911,44
"2015-10-01",1956,970
"2016-07-04",2015,245
"2016-10-07",2001,1762
"2007-12-19",1858,1
"2008-12-17",1898,4
"2011-06-10",1883,4
"2013-09-10",1912,27
"2015-10-01",1957,1135
"2016-10-07",2002,1975
"2007-12-19",1859,2
"2008-12-17",1899,8
"2011-06-10",1884,2
"2013-09-10",1913,19
"2015-10-01",1958,1321
"2016-01-04",1842,1
"2016-10-07",2003,1593
"2007-12-19",1860,1
"2008-12-17",1900,83
"2011-06-10",1885,4
"2013-09-10",1914,87
"2015-10-01",1959,1252
"2016-01-04",1843,2
"2016-10-07",2004,1777
"2007-12-19",1861,4
"2008-12-17",1901,26
"2011-06-10",1886,4
"2013-09-10",1915,48
"2015-10-01",1960,1204
"2016-07-04",2019,1
"2016-10-07",2005,1619
"2007-12-19",1862,4
"2008-06-27",1716,1
"2008-12-17",1902,239
"2011-06-10",1887,3
"2013-09-10",1916,14
"2015-10-01",1961,1018
"2016-01-04",1845,1
"2016-10-07",2006,1352
"2007-12-19",1863,3
"2008-12-17",1903,6
"2011-06-10",1888,7
"2013-09-10",1917,83
"2015-10-01",1962,1019
"2016-10-07",2007,1274
"2007-12-19",1864,3
"2008-12-17",1904,10
"2011-06-10",1889,6
"2013-09-10",1918,7
"2015-10-01",1963,1238
"2016-01-04",1847,2
"2016-10-07",2008,1264
"2007-12-19",1865,3
"2008-12-17",1905,9
"2011-06-10",1890,1
"2013-09-10",1919,3
"2015-10-01",1964,1300
"2016-10-07",2009,900
"2007-12-19",1866,1
"2008-12-17",1906,47
"2011-06-10",1891,5
"2013-09-10",1920,1
"2015-10-01",1965,1365
"2016-01-04",1849,1
"2016-10-07",2010,6
"2007-12-19",1867,2
"2008-12-17",1907,57
"2011-06-10",1892,5
"2013-09-10",1921,1
"2015-10-01",1966,1314
"2016-01-04",1850,1
"2019-04-06",1654,4
"2007-12-19",1868,2
"2008-12-17",1908,65
"2011-06-10",1893,4
"2013-09-10",1922,2
"2015-10-01",1967,1145
"2016-01-04",1851,1
"2016-10-07",2012,1
"2018-04-09",1753,4
"2007-12-19",1869,1
"2008-12-17",1909,139
"2011-06-10",1894,4
"2013-09-10",1923,1
"2015-10-01",1968,882
"2016-01-04",1852,1
"2007-12-19",1870,2
"2008-12-17",1910,117
"2011-06-10",1895,7
"2013-09-10",1924,3
"2015-10-01",1969,1169
"2016-01-04",1853,2
"2007-12-19",1871,2
"2008-12-17",1911,172
"2010-11-17",1716,1
"2011-06-10",1896,5
"2013-09-10",1925,3
"2015-10-01",1970,986
"2016-01-04",1854,3
"2007-12-19",1872,1
"2008-12-17",1912,258
"2011-06-10",1897,48
"2013-09-10",1926,5
"2015-10-01",1971,1180
"2016-01-04",1855,1
"2007-12-19",1873,3
"2008-12-17",1913,372
"2011-06-10",1898,4
"2013-09-10",1927,3
"2015-10-01",1972,1194
"2016-01-04",1856,2
"2007-12-19",1874,4
"2008-12-17",1914,443
"2011-06-10",1899,8
"2013-09-10",1928,5
"2015-10-01",1973,1082
"2016-01-04",1857,1
"2007-12-19",1875,4
"2008-12-17",1915,131
"2011-06-10",1900,83
"2013-05-21",1654,4
"2013-09-10",1929,7
"2015-10-01",1974,988
"2016-01-04",1858,1
"2016-10-07",2019,1
"2007-12-19",1876,2
"2008-12-17",1916,297
"2011-06-10",1901,26
"2013-09-10",1930,8
"2015-10-01",1975,1245
"2016-01-04",1859,2
"2007-12-19",1877,2
"2008-12-17",1917,303
"2011-06-10",1902,239
"2013-09-10",1931,14
"2015-10-01",1976,1376
"2016-01-04",1860,1
"2007-12-19",1878,3
"2008-12-17",1918,198
"2011-06-10",1903,6
"2013-09-10",1932,5
"2015-10-01",1977,1399
"2016-01-04",1861,4
"2007-12-19",1879,2
"2008-12-17",1919,122
"2011-06-10",1904,10
"2013-09-10",1933,16
"2015-10-01",1978,977
"2016-01-04",1862,4
"2007-12-19",1880,3
"2008-12-17",1920,56
"2011-06-10",1905,43
"2013-09-10",1934,27
"2015-10-01",1979,1373
"2016-01-04",1863,3
"2007-12-19",1881,3
"2008-12-17",1921,112
"2011-06-10",1906,48
"2013-09-10",1935,20
"2015-10-01",1980,1097
"2016-01-04",1864,3
"2007-12-19",1882,2
"2008-12-17",1922,143
"2011-06-10",1907,57
"2013-09-10",1936,5
"2015-10-01",1981,1425
"2016-01-04",1865,3
"2007-12-19",1883,4
"2008-12-17",1923,194
"2011-06-10",1908,71
"2013-09-10",1937,30
"2015-10-01",1982,1490
"2016-01-04",1866,1
"2007-12-19",1884,2
"2008-12-17",1924,158
"2011-06-10",1909,140
"2013-09-10",1938,2
"2015-10-01",1983,1611
"2016-01-04",1867,2
"2018-04-09",1769,1
"2007-12-19",1885,4
"2008-12-17",1925,50
"2011-06-10",1910,120
"2013-09-10",1939,5
"2015-10-01",1984,1419
"2016-01-04",1868,2
"2020-01-01",1690,1
"2007-12-19",1886,4
"2008-12-17",1926,36
"2011-06-10",1911,179
"2013-09-10",1940,6
"2015-10-01",1985,1578
"2016-01-04",1869,1
"2007-12-19",1887,3
"2008-12-17",1927,113
"2011-06-10",1912,263
"2013-09-10",1941,3
"2015-10-01",1986,1581
"2016-01-04",1870,2
"2007-12-19",1888,7
"2008-12-17",1928,458
"2011-06-10",1913,374
"2013-09-10",1942,5
"2015-10-01",1987,1540
"2016-01-04",1871,2
"2007-12-19",1889,6
"2008-12-17",1929,163
"2011-06-10",1914,463
"2013-09-10",1943,2
"2015-10-01",1988,1704
"2016-01-04",1872,1
"2007-12-19",1890,1
"2008-12-17",1930,548
"2011-06-10",1915,136
"2013-09-10",1944,4
"2015-10-01",1989,1465
"2016-01-04",1873,3
"2020-01-01",1695,1
"2007-12-19",1891,5
"2008-12-17",1931,322
"2011-06-10",1916,297
"2013-09-10",1945,1
"2015-10-01",1990,1782
"2016-01-04",1874,4
"2007-12-19",1892,5
"2008-12-17",1932,664
"2011-06-10",1917,539
"2013-09-10",1946,1
"2015-10-01",1991,1622
"2016-01-04",1875,4
"2007-12-19",1893,4
"2008-12-17",1933,683
"2011-06-10",1918,317
"2013-09-10",1947,2
"2015-10-01",1992,1679
"2016-01-04",1876,2
"2020-01-01",1698,2
"2007-12-19",1894,4
"2008-12-17",1934,755
"2011-06-10",1919,123
"2013-09-10",1948,3
"2015-10-01",1993,1670
"2016-01-04",1877,2
"2007-12-19",1895,7
"2008-12-17",1935,1155
"2011-06-10",1920,56
"2015-10-01",1994,1733
"2016-01-04",1878,3
"2007-12-19",1896,5
"2008-12-17",1936,831
"2011-06-10",1921,112
"2013-09-10",1950,6
"2015-10-01",1995,1614
"2016-01-04",1879,2
"2007-12-19",1897,48
"2008-12-17",1937,464
"2011-06-10",1922,143
"2013-09-10",1951,7
"2015-10-01",1996,1695
"2016-01-04",1880,3
"2007-12-19",1898,4
"2008-12-17",1938,354
"2011-06-10",1923,194
"2013-09-10",1952,1
"2015-10-01",1997,1844
"2016-01-04",1881,3
"2007-12-19",1899,8
"2008-06-27",1753,4
"2008-12-17",1939,351
"2011-06-10",1924,158
"2013-09-10",1953,11
"2015-10-01",1998,1952
"2016-01-04",1882,2
"2007-12-19",1900,83
"2008-12-17",1940,182
"2011-06-10",1925,50
"2013-09-10",1954,40
"2015-04-09",1654,4
"2015-10-01",1999,1966
"2016-01-04",1883,4
"2007-12-19",1901,26
"2008-12-17",1941,45
"2011-06-10",1926,37
"2013-09-10",1955,92
"2015-10-01",2000,1784
"2016-01-04",1884,2
"2007-12-19",1902,239
"2008-12-17",1942,86
"2011-06-10",1927,114
"2013-09-10",1956,168
"2015-10-01",2001,1762
"2016-01-04",1885,4
"2007-12-19",1903,6
"2008-12-17",1943,301
"2011-06-10",1928,463
"2013-09-10",1957,205
"2015-10-01",2002,2053
"2016-01-04",1886,4
"2019-04-06",1690,1
"2007-12-19",1904,10
"2008-12-17",1944,64
"2011-02-21",1654,4
"2011-06-10",1929,163
"2013-09-10",1958,149
"2015-10-01",2003,1593
"2016-01-04",1887,3
"2007-12-19",1905,9
"2008-12-17",1945,13
"2011-06-10",1930,551
"2013-09-10",1959,127
"2015-10-01",2004,1777
"2016-01-04",1888,7
"2007-12-19",1906,47
"2008-12-17",1946,12
"2011-06-10",1931,322
"2013-09-10",1960,215
"2015-10-01",2005,1619
"2016-01-04",1889,6
"2007-12-19",1907,57
"2008-12-17",1947,285
"2011-06-10",1932,665
"2013-09-10",1961,257
"2015-10-01",2006,1352
"2016-01-04",1890,1
"2007-12-19",1908,65
"2008-12-17",1948,12
"2010-11-17",1753,4
"2011-06-10",1933,683
"2013-09-10",1962,187
"2015-10-01",2007,1274
"2016-01-04",1891,5
"2019-04-06",1695,1
"2007-12-19",1909,139
"2008-12-17",1949,216
"2011-06-10",1934,769
"2013-09-10",1963,138
"2015-10-01",2008,1264
"2016-01-04",1892,5
"2007-12-19",1910,117
"2008-12-17",1950,203
"2011-06-10",1935,1156
"2013-09-10",1964,126
"2015-10-01",2009,900
"2016-01-04",1893,4
"2007-12-19",1911,172
"2008-12-17",1951,30
"2011-06-10",1936,834
"2013-05-21",1690,1
"2013-09-10",1965,154
"2015-10-01",2010,6
"2016-01-04",1894,4
"2019-04-06",1698,2
"2020-01-01",1716,1
"2007-12-19",1912,258
"2008-06-27",1766,1
"2008-12-17",1952,296
"2011-06-10",1937,473
"2013-09-10",1966,192
"2016-01-04",1895,7
"2007-12-19",1913,372
"2008-12-17",1953,319
"2011-06-10",1938,355
"2013-09-10",1967,275
"2015-10-01",2012,1
"2016-01-04",1896,5
"2007-12-19",1914,443
"2008-12-17",1954,933
"2011-06-10",1939,352
"2013-09-10",1968,291
"2016-01-04",1897,48
"2007-12-19",1915,131
"2008-06-27",1769,1
"2008-12-17",1955,900
"2011-06-10",1940,184
"2013-09-10",1969,257
"2016-01-04",1898,4
"2018-04-09",1800,1
"2007-12-19",1916,297
"2008-12-17",1956,1113
"2011-06-10",1941,47
"2013-05-21",1695,1
"2013-09-10",1970,312
"2016-01-04",1899,8
"2018-04-09",1801,1
"2007-12-19",1917,303
"2008-12-17",1957,1297
"2011-06-10",1942,88
"2013-09-10",1971,416
"2016-01-04",1900,82
"2007-12-19",1918,198
"2008-12-17",1958,1452
"2011-06-10",1943,301
"2013-05-21",1697,1
"2013-09-10",1972,493
"2016-01-04",1901,26
"2007-12-19",1919,122
"2008-12-17",1959,1348
"2011-06-10",1944,64
"2013-05-21",1698,2
"2013-09-10",1973,392
"2016-01-04",1902,239
"2007-12-19",1920,56
"2008-12-17",1960,1375
"2011-06-10",1945,13
"2013-09-10",1974,398
"2015-10-01",2019,1
"2016-01-04",1903,6
"2007-12-19",1921,112
"2008-12-17",1961,1231
"2010-11-17",1766,1
"2011-06-10",1946,12
"2013-09-10",1975,324
"2016-01-04",1904,10
"2007-12-19",1922,143
"2008-12-17",1962,1178
"2011-06-10",1947,288
"2013-09-10",1976,487
"2016-01-04",1905,43
"2007-12-19",1923,194
"2008-12-17",1963,1327
"2011-06-10",1948,13
"2013-09-10",1977,451
"2016-01-04",1906,47
"2007-12-19",1924,158
"2008-12-17",1964,1370
"2010-11-17",1769,1
"2011-06-10",1949,216
"2013-09-10",1978,461
"2016-01-04",1907,56
"2007-12-19",1925,50
"2008-12-17",1965,1437
"2011-06-10",1950,204
"2013-09-10",1979,412
"2016-01-04",1908,63
"2007-12-19",1926,36
"2008-12-17",1966,1430
"2011-06-10",1951,31
"2013-09-10",1980,636
"2016-01-04",1909,124
"2007-12-19",1927,113
"2008-12-17",1967,1391
"2011-06-10",1952,307
"2013-09-10",1981,850
"2016-01-04",1910,60
"2007-12-19",1928,458
"2008-12-17",1968,1131
"2011-06-10",1953,320
"2013-09-10",1982,922
"2016-01-04",1911,128
"2007-12-19",1929,163
"2008-12-17",1969,1368
"2011-06-10",1954,937
"2013-09-10",1983,1140
"2016-01-04",1912,231
"2019-04-06",1716,1
"2007-12-19",1930,548
"2008-12-17",1970,1189
"2011-06-10",1955,946
"2013-09-10",1984,1168
"2016-01-04",1913,354
"2007-12-19",1931,322
"2008-12-17",1971,1534
"2011-06-10",1956,1161
"2013-09-10",1985,1293
"2016-01-04",1914,359
"2007-12-19",1932,664
"2008-12-17",1972,1614
"2011-06-10",1957,1367
"2013-09-10",1986,1467
"2016-01-04",1915,83
"2007-12-19",1933,683
"2008-12-17",1973,1419
"2011-06-10",1958,1481
"2013-09-10",1987,1332
"2016-01-04",1916,283
"2007-12-19",1934,755
"2008-12-17",1974,1351
"2011-06-10",1959,1383
"2013-09-10",1988,1389
"2016-01-04",1917,447
"2007-12-19",1935,1155
"2008-12-17",1975,1514
"2011-06-10",1960,1429
"2013-09-10",1989,1280
"2016-01-04",1918,309
"2007-12-19",1936,831
"2008-12-17",1976,1796
"2011-06-10",1961,1303
"2013-09-10",1990,1659
"2015-04-09",1690,1
"2016-01-04",1919,120
"2007-12-19",1937,464
"2008-12-17",1977,1776
"2011-06-10",1962,1286
"2013-05-21",1716,1
"2013-09-10",1991,1642
"2016-01-04",1920,55
"2018-04-09",1822,1
"2007-12-19",1938,354
"2008-12-17",1978,1337
"2011-06-10",1963,1401
"2013-09-10",1992,1784
"2016-01-04",1921,111
"2007-12-19",1939,351
"2008-12-17",1979,1692
"2011-06-10",1964,1511
"2013-09-10",1993,1686
"2016-01-04",1922,141
"2007-12-19",1940,182
"2008-12-17",1980,1661
"2011-02-21",1690,1
"2011-06-10",1965,1579
"2013-09-10",1994,1746
"2016-01-04",1923,193
"2018-04-09",1825,1
"2007-12-19",1941,45
"2008-12-17",1981,2183
"2011-06-10",1966,1596
"2013-09-10",1995,1739
"2015-04-09",1695,1
"2016-01-04",1924,155
"2007-12-19",1942,86
"2008-12-17",1982,2308
"2011-06-10",1967,1514
"2013-09-10",1996,1949
"2016-01-04",1925,47
"2007-12-19",1943,301
"2008-12-17",1983,2687
"2011-06-10",1968,1287
"2013-09-10",1997,2250
"2016-01-04",1926,32
"2007-12-19",1944,64
"2008-12-17",1984,2546
"2011-06-10",1969,1519
"2013-09-10",1998,2325
"2015-04-09",1698,2
"2016-01-04",1927,111
"2018-04-09",1829,1
"2007-12-19",1945,13
"2008-12-17",1985,2758
"2011-02-21",1695,1
"2011-06-10",1970,1421
"2013-09-10",1999,2262
"2016-01-04",1928,457
"2018-04-09",1830,1
"2007-12-19",1946,12
"2008-06-27",1800,1
"2008-12-17",1986,2986
"2011-06-10",1971,1659
"2013-09-10",2000,2028
"2016-01-04",1929,156
"2018-04-09",1831,1
"2007-12-19",1947,285
"2008-06-27",1801,1
"2008-12-17",1987,2750
"2011-02-21",1697,1
"2011-06-10",1972,1736
"2013-09-10",2001,1973
"2016-01-04",1930,542
"2018-04-09",1832,1
"2007-12-19",1948,12
"2008-12-17",1988,2987
"2011-02-21",1698,2
"2011-06-10",1973,1542
"2013-09-10",2002,2083
"2016-01-04",1931,308
"2020-01-01",1753,4
"2007-12-19",1949,216
"2008-12-17",1989,2583
"2011-06-10",1974,1462
"2013-09-10",2003,1529
"2016-01-04",1932,659
"2007-12-19",1950,203
"2008-12-17",1990,3226
"2011-06-10",1975,1583
"2013-09-10",2004,1287
"2016-01-04",1933,666
"2007-12-19",1951,30
"2008-12-17",1991,3072
"2011-06-10",1976,1897
"2013-09-10",2005,1294
"2016-01-04",1934,733
"2018-04-09",1836,2
"2007-12-19",1952,296
"2008-12-17",1992,3250
"2011-06-10",1977,1850
"2013-09-10",2006,1440
"2016-01-04",1935,1135
"2018-04-09",1837,1
"2007-12-19",1953,319
"2008-12-17",1993,3052
"2011-06-10",1978,1428
"2013-09-10",2007,1103
"2016-01-04",1936,825
"2018-04-09",1838,2
"2007-12-19",1954,933
"2008-12-17",1994,3291
"2011-06-10",1979,1773
"2013-09-10",2008,444
"2016-01-04",1937,442
"2019-01-01",1654,4
"2007-12-19",1955,900
"2008-12-17",1995,3182
"2010-11-17",1800,1
"2011-06-10",1980,1742
"2013-09-10",2009,386
"2016-01-04",1938,353
"2007-12-19",1956,1113
"2008-12-17",1996,3316
"2010-11-17",1801,1
"2011-06-10",1981,2259
"2013-09-10",2010,315
"2016-01-04",1939,347
"2007-12-19",1957,1297
"2008-12-17",1997,3703
"2011-06-10",1982,2433
"2016-01-04",1940,178
"2018-04-09",1842,1
"2007-12-19",1958,1452
"2008-12-17",1998,3922
"2011-06-10",1983,2802
"2016-01-04",1941,42
"2018-04-09",1843,2
"2007-12-19",1959,1348
"2008-12-17",1999,3937
"2011-06-10",1984,2696
"2016-01-04",1942,81
"2007-12-19",1960,1375
"2008-12-17",2000,3673
"2011-06-10",1985,2933
"2016-01-04",1943,298
"2018-04-09",1845,1
"2007-12-19",1961,1231
"2008-12-17",2001,3557
"2011-06-10",1986,3141
"2016-01-04",1944,60
"2007-12-19",1962,1178
"2008-12-17",2002,3507
"2011-06-10",1987,2910
"2015-04-09",1716,1
"2016-01-04",1945,12
"2018-04-09",1847,2
"2007-12-19",1963,1327
"2008-12-17",2003,2779
"2011-06-10",1988,3087
"2016-01-04",1946,11
"2007-12-19",1964,1370
"2008-12-17",2004,2343
"2011-06-10",1989,2701
"2016-01-04",1947,283
"2018-04-09",1849,1
"2020-01-01",1769,1
"2007-12-19",1965,1437
"2008-12-17",2005,2511
"2011-06-10",1990,3336
"2016-01-04",1948,10
"2018-04-09",1850,1
"2007-12-19",1966,1430
"2008-12-17",2006,1672
"2011-02-21",1716,1
"2011-06-10",1991,3163
"2016-01-04",1949,216
"2018-04-09",1851,1
"2019-04-06",1753,4
"2007-12-19",1967,1391
"2008-12-17",2007,217
"2011-06-10",1992,3346
"2016-01-04",1950,198
"2018-04-09",1852,1
"2007-12-19",1968,1131
"2008-06-27",1822,1
"2008-12-17",2008,9
"2011-06-10",1993,3255
"2016-01-04",1951,24
"2018-04-09",1853,2
"2007-12-19",1969,1368
"2008-12-17",2009,4
"2011-06-10",1994,3416
"2016-01-04",1952,307
"2018-04-09",1854,3
"2007-12-19",1970,1189
"2008-12-17",2010,6
"2011-06-10",1995,3449
"2016-01-04",1953,308
"2018-04-09",1855,1
"2007-12-19",1971,1534
"2008-06-27",1825,1
"2011-06-10",1996,3552
"2016-01-04",1954,896
"2018-04-09",1856,2
"2007-12-19",1972,1602
"2008-12-17",2012,1
"2011-06-10",1997,3884
"2016-01-04",1955,851
"2018-04-09",1857,1
"2007-12-19",1973,1419
"2011-06-10",1998,4156
"2016-01-04",1956,970
"2018-04-09",1858,1
"2007-12-19",1974,1351
"2011-06-10",1999,4134
"2013-05-21",1753,4
"2016-01-04",1957,1135
"2018-04-09",1859,2
"2007-12-19",1975,1503
"2008-06-27",1829,1
"2011-06-10",2000,3871
"2016-01-04",1958,1321
"2018-04-09",1860,1
"2007-12-19",1976,1785
"2008-06-27",1830,1
"2011-06-10",2001,3761
"2016-01-04",1959,1252
"2018-04-09",1861,4
"2007-12-19",1977,1754
"2008-06-27",1831,1
"2010-11-17",1822,1
"2011-06-10",2002,3729
"2016-01-04",1960,1204
"2018-04-09",1862,4
"2007-12-19",1978,1317
"2008-06-27",1832,1
"2011-06-10",2003,3035
"2016-01-04",1961,1018
"2018-04-09",1863,3
"2007-12-19",1979,1666
"2008-12-17",2019,1
"2011-06-10",2004,3295
"2016-01-04",1962,1019
"2018-04-09",1864,3
"2007-12-19",1980,1650
"2010-11-17",1825,1
"2011-06-10",2005,2993
"2016-01-04",1963,1238
"2018-04-09",1865,3
"2007-12-19",1981,2157
"2011-06-10",2006,2951
"2016-01-04",1964,1300
"2018-04-09",1866,1
"2007-12-19",1982,2287
"2008-06-27",1836,2
"2011-06-10",2007,5151
"2016-01-04",1965,1365
"2018-04-09",1867,2
"2019-04-06",1769,1
"2007-12-19",1983,2676
"2008-06-27",1837,1
"2011-06-10",2008,2030
"2016-01-04",1966,1314
"2018-04-09",1868,2
"2007-12-19",1984,2546
"2008-06-27",1838,2
"2010-11-17",1829,1
"2011-06-10",2009,1444
"2016-01-04",1967,1145
"2018-04-09",1869,1
"2007-12-19",1985,2734
"2010-11-17",1830,1
"2011-06-10",2010,5523
"2016-01-04",1968,882
"2018-04-09",1870,2
"2007-12-19",1986,2967
"2010-11-17",1831,1
"2011-06-10",2011,1
"2016-01-04",1969,1169
"2018-04-09",1871,2
"2007-12-19",1987,2707
"2010-11-17",1832,1
"2011-06-10",2012,2
"2013-05-21",1766,1
"2016-01-04",1970,986
"2018-04-09",1872,1
"2007-12-19",1988,2958
"2008-06-27",1842,1
"2011-06-10",2013,1
"2016-01-04",1971,1180
"2018-04-09",1873,3
"2007-12-19",1989,2532
"2008-06-27",1843,2
"2011-06-10",2014,1
"2016-01-04",1972,1194
"2018-04-09",1874,4
"2007-12-19",1990,3152
"2008-04-01",1654,4
"2011-06-10",2015,1
"2013-05-21",1769,1
"2016-01-04",1973,1082
"2018-04-09",1875,4
"2019-01-01",1690,1
"2007-12-19",1991,2997
"2008-06-27",1845,1
"2010-11-17",1836,2
"2011-06-10",2016,1
"2016-01-04",1974,988
"2018-04-09",1876,2
