"snapshot","national","international"
"2009-06-17",10717,1846
"2013-02-20",12467,2586
"2012-10-31",12467,2586
"2013-05-21",12484,2587
"2012-03-26",12413,2570
"2015-07-03",12608,2370
"2013-07-09",12478,2587
"2015-01-19",12521,2369
"2008-12-17",10717,1846
"2018-07-11",12673,2403
"2011-02-21",12413,2570
"2008-06-27",10717,1846
"2013-12-20",11241,1878
"2017-12-22",12673,2403
"2014-03-28",12321,2309
"2015-04-09",12521,2369
"2008-10-10",10717,1846
"2020-01-01",17076,3704
"2013-09-10",12501,2351
"2009-04-06",10717,1846
"2012-07-13",12465,2586
"2014-09-08",12521,2369
"2016-10-07",12651,2408
"2010-07-26",12410,2242
"2016-07-04",12665,2737
"2018-04-09",12673,2403
"2016-01-04",12654,2408
"2016-04-05",12676,2737
"2011-06-10",12413,2570
"2012-01-18",12413,2570
"2008-04-01",8646,1805
"2010-04-01",11005,1950
"2017-10-12",12647,2408
"2017-07-24",12648,2408
"2019-07-01",12782,2935
"2019-01-01",12674,2403
"2009-09-25",10716,1846
"2017-04-12",12651,2408
"2007-12-19",8635,1805
"2009-12-16",10716,1846
"2019-10-09",16941,3060
"2011-09-05",12413,2570
"2019-04-06",12782,2934
"2010-11-17",12413,2570
"2018-09-28",12674,2403
"2012-12-11",12467,2586
"2015-10-01",12623,2399
"2016-12-27",12651,2408
