"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",322,31,0,0,0
"2008-04-01",327,31,0,0,0
"2008-06-27",313,28,0,0,0
"2008-10-10",333,31,0,0,0
"2008-12-17",246,24,0,0,0
"2009-04-06",248,24,0,0,0
"2009-06-17",248,24,0,0,0
"2009-09-25",138,18,0,0,0
"2009-12-16",139,18,0,0,0
"2010-04-01",139,18,0,0,0
"2010-07-26",139,18,0,0,0
"2010-11-17",287,19,0,0,0
"2011-02-21",285,19,0,0,0
"2011-06-10",348,35,0,0,0
"2011-09-05",361,35,0,0,0
"2012-01-18",391,44,0,0,0
"2012-03-26",394,44,0,0,0
"2012-07-13",491,45,0,0,0
"2012-10-31",509,48,0,0,0
"2012-12-11",509,48,0,0,0
"2013-02-20",511,48,0,0,0
"2013-05-21",572,51,0,0,0
"2013-07-09",571,51,0,0,0
"2013-09-10",577,59,0,0,0
"2013-12-20",577,59,0,0,0
"2014-03-28",596,59,0,0,0
"2014-09-08",626,63,0,0,0
"2015-01-19",631,63,0,0,0
"2015-04-09",637,58,0,0,0
"2015-07-03",650,58,0,0,0
"2015-10-01",676,62,0,0,0
"2016-01-04",685,62,0,0,0
"2016-04-05",688,61,0,0,0
"2016-07-04",792,138,0,0,0
"2016-10-07",791,137,0,0,0
"2016-12-27",797,137,0,0,0
"2017-04-12",802,137,0,0,0
"2017-07-24",905,160,0,0,0
"2017-10-12",876,171,0,0,0
"2017-12-22",883,171,0,0,0
"2018-04-09",885,171,0,0,0
"2018-07-11",872,171,0,0,0
"2018-09-28",859,170,0,0,0
"2019-01-01",1011,208,0,0,0
"2019-04-06",1019,208,0,0,0
"2019-07-01",1021,208,0,0,0
"2019-10-09",1030,203,0,0,0
"2020-01-01",1045,203,0,0,0
"2020-04-01",1092,206,0,0,0
"2020-07-01",1097,237,0,0,0
"2020-10-01",1136,237,0,0,0
"2021-01-01",1137,237,0,0,0
"2021-04-01",1130,258,0,0,0
"2021-07-01",1138,263,0,0,0
"2021-10-01",1141,263,0,0,0
"2022-01-01",1063,212,0,0,0
"2022-04-01",1115,207,0,0,0
"2022-07-01",1072,210,0,0,0
"2022-10-01",1135,233,0,0,0
"2023-01-01",1186,233,0,0,0
"2023-04-01",1153,234,0,0,0
"2023-07-01",1202,240,0,0,0
"2023-10-01",1299,244,0,0,0
"2024-01-01",1306,244,0,0,0
"2024-04-01",1424,306,0,0,0
"2024-07-01",1460,321,0,0,0
