"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",210
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5612
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5612
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",210
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5612
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",210
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5612
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",210
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5612
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",210
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8888
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",344
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8888
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",344
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8888
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",344
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8888
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",344
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8888
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",344
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12236
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",801
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",801
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12236
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12236
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",801
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12236
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",801
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13648
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",896
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13648
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",896
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",896
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13648
