"snapshot","national","international"
"2012-12-11",0,7620
"2015-10-01",0,21232
"2016-12-27",0,37794
"2009-06-17",0,4710
"2013-02-20",0,7202
"2012-10-31",0,7749
"2013-05-21",0,7532
"2012-03-26",0,5706
"2015-07-03",0,19397
"2013-07-09",0,8530
"2015-01-19",0,17374
"2008-12-17",0,3709
"2011-02-21",0,5461
"2008-06-27",0,3327
"2013-12-20",0,13597
"2014-03-28",0,16640
"2015-04-09",0,17975
"2008-10-10",0,3337
"2013-09-10",0,12865
"2009-04-06",0,4046
"2012-07-13",0,6810
"2014-09-08",0,17365
"2016-10-07",0,28397
"2010-07-26",0,4510
"2016-07-04",0,24631
"2016-01-04",0,28113
"2016-04-05",0,24858
"2011-06-10",0,5590
"2012-01-18",0,5703
"2008-04-01",0,3160
"2010-04-01",0,4952
"2017-10-12",0,41664
"2017-07-24",0,37866
"2009-09-25",0,4911
"2017-04-12",0,37750
"2007-12-19",0,2970
"2009-12-16",0,4956
"2011-09-05",0,5428
"2010-11-17",0,5321
