"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",381,54,0,0,0
"2015-10-01",628,205,0,0,0
"2016-12-27",693,296,0,0,0
"2009-06-17",83,4,0,0,0
"2013-02-20",382,54,0,0,0
"2012-10-31",381,54,0,0,0
"2013-05-21",391,57,0,0,0
"2012-03-26",131,23,0,0,0
"2015-07-03",565,192,0,0,0
"2013-07-09",394,57,0,0,0
"2015-01-19",521,180,0,0,0
"2008-12-17",69,4,0,0,0
"2011-02-21",121,23,0,0,0
"2008-06-27",68,3,0,0,0
"2013-12-20",302,119,0,0,0
"2014-03-28",416,141,0,0,0
"2015-04-09",566,188,0,0,0
"2008-10-10",70,4,0,0,0
"2013-09-10",422,121,0,0,0
"2009-04-06",67,4,0,0,0
"2012-07-13",230,47,0,0,0
"2014-09-08",480,173,0,0,0
"2016-10-07",697,249,0,0,0
"2010-07-26",95,6,0,0,0
"2016-07-04",684,237,0,0,0
"2016-01-04",648,231,0,0,0
"2016-04-05",659,234,0,0,0
"2011-06-10",123,23,0,0,0
"2012-01-18",130,23,0,0,0
"2008-04-01",57,3,0,0,0
"2010-04-01",88,5,0,0,0
"2017-10-12",777,330,0,0,0
"2017-07-24",695,297,0,0,0
"2009-09-25",85,4,0,0,0
"2017-04-12",689,297,0,0,0
"2007-12-19",54,3,0,0,0
"2009-12-16",88,5,0,0,0
"2011-09-05",129,24,0,0,0
"2010-11-17",121,23,0,0,0
