"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",329,143,0,0,0
"2008-04-01",382,147,0,0,0
"2008-06-27",390,135,0,0,0
"2008-10-10",404,138,0,0,0
"2008-12-17",395,138,0,0,0
"2009-04-06",400,138,0,0,0
"2009-06-17",431,141,0,0,0
"2009-09-25",431,130,0,0,0
"2009-12-16",615,165,0,0,0
"2010-04-01",745,270,0,0,0
"2010-07-26",1012,300,0,0,0
"2010-11-17",809,375,0,0,0
"2011-02-21",822,383,0,0,0
"2011-06-10",838,381,1,0,0
"2011-09-05",847,413,1,0,0
"2012-01-18",894,441,1,0,0
"2012-03-26",894,442,1,0,0
"2012-07-13",990,677,23,0,0
"2012-10-31",1064,696,8,0,0
"2012-12-11",1064,696,8,0,0
"2013-02-20",1066,697,9,0,0
"2013-05-21",1076,708,9,0,0
"2013-07-09",1083,711,9,0,0
"2013-09-10",1081,702,33,0,0
"2013-12-20",1004,659,33,0,0
"2014-03-28",1140,690,33,0,0
"2014-09-08",1242,817,78,0,0
"2015-01-19",1301,843,79,0,0
"2015-04-09",1328,855,79,0,0
"2015-07-03",1193,812,79,0,0
"2015-10-01",1162,856,79,0,0
"2016-01-04",1324,914,97,0,0
"2016-04-05",1392,889,97,0,0
"2016-07-04",1392,890,96,0,0
"2016-10-07",1410,923,105,0,0
"2016-12-27",1498,992,121,0,0
"2017-04-12",1502,994,121,0,0
"2017-07-24",1509,997,121,0,0
"2017-10-12",1639,1015,125,0,0
"2017-12-22",1734,1134,168,0,0
"2018-04-09",1849,1241,168,0,0
"2018-07-11",1874,1279,168,0,0
"2018-09-28",1983,1289,168,0,0
"2019-01-01",2199,1488,168,0,0
"2019-04-06",2192,1524,201,0,0
"2019-07-01",2380,1750,201,0,0
"2019-10-09",2514,1893,201,0,0
"2020-01-01",2546,1983,202,0,0
"2020-04-01",2570,2020,202,0,0
"2020-07-01",2571,2319,339,0,0
"2020-10-01",2618,2596,381,0,0
"2021-01-01",2601,2694,442,0,0
"2021-04-01",2660,2763,441,0,0
"2021-07-01",2764,2847,452,0,0
