"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1857
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",87
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",908
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",55
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",705
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",106
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",85
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1090
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",860
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",361
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",169
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",212
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",267
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1942
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",561
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",180
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",589
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",116
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",777
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",126
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1860
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",769
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",260
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",234
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",77
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",4548
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",9434
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",73
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1432
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",88
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",265
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",18306
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",88
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",161
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2105
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",17441
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",263
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",12
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3521
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1857
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",87
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",908
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",55
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",705
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",106
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",85
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",363
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1101
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",928
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",408
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",265
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1384
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",77
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3853
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",212
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",288
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1991
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",759
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4021
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",180
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",590
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",117
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",814
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",138
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6219
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",769
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",196
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",12
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3523
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4755
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",9223
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",73
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1516
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",89
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",287
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",18187
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",105
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",172
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2065
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",19083
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",726
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",97
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",85
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2129
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",87
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1131
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",55
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",365
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",895
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1110
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",408
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",132
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1383
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",773
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1490
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",140
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6661
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",133
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",414
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4205
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4252
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",103
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",180
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",343
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",348
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1863
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1558
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",39
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",334
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",5812
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",166
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",677
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",10331
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2930
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",100
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",54
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3627
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",105
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2189
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",76
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",3
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",97
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",86
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",728
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",89
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1225
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",56
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2293
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",363
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",896
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1115
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",409
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2115
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5442
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",183
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",327
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",508
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",135
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",140
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",137
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",160
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",782
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1609
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6756
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9175
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",128
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1950
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",415
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1460
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",11
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",104
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",281
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
