"snapshot","speciesCount"
"2007-12-19",6856
"2008-04-01",7097
"2008-06-27",7483
"2008-10-10",7575
"2008-12-17",7866
"2009-04-06",7908
"2009-06-17",8216
"2009-09-25",8347
"2009-12-16",8404
"2010-04-01",8480
"2010-07-26",8346
"2010-11-17",8263
"2011-02-21",8366
"2011-06-10",8621
"2011-09-05",8698
"2012-01-18",8899
"2012-03-26",9648
"2012-07-13",9987
"2012-10-31",10070
"2012-12-11",10086
"2013-02-20",10154
"2013-05-21",10335
"2013-07-09",11157
"2013-09-10",11229
"2013-12-20",10889
"2014-03-28",11405
"2014-09-08",11706
"2015-01-19",12100
"2015-04-09",12384
"2015-07-03",12768
"2015-10-01",13589
"2016-01-04",14260
"2016-04-05",14119
"2016-07-04",14366
"2016-10-07",14535
"2016-12-27",14842
"2017-04-12",15003
"2017-07-24",15064
"2017-10-12",15429
"2017-12-22",16486
"2018-04-09",16685
"2018-07-11",16827
"2018-09-28",16969
"2019-01-01",17392
"2019-04-06",17577
"2019-07-01",18090
"2019-10-09",18340
"2020-01-01",18386
"2020-04-01",18490
"2020-07-01",18842
"2020-10-01",19103
"2021-01-01",19159
"2021-04-01",19541
"2021-07-01",19709
