"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",349,123,0,0,0
"2008-04-01",402,127,0,0,0
"2008-06-27",410,115,0,0,0
"2008-10-10",425,117,0,0,0
"2008-12-17",416,117,0,0,0
"2009-04-06",421,117,0,0,0
"2009-06-17",456,116,0,0,0
"2009-09-25",456,105,0,0,0
"2009-12-16",645,135,0,0,0
"2010-04-01",785,230,0,0,0
"2010-07-26",1055,257,0,0,0
"2010-11-17",846,338,0,0,0
"2011-02-21",859,346,0,0,0
"2011-06-10",875,345,0,0,0
"2011-09-05",885,376,0,0,0
"2012-01-18",938,398,0,0,0
"2012-03-26",938,399,0,0,0
"2012-07-13",1054,636,0,0,0
"2012-10-31",1132,636,0,0,0
"2012-12-11",1132,636,0,0,0
"2013-02-20",1134,638,0,0,0
"2013-05-21",1145,648,0,0,0
"2013-07-09",1152,651,0,0,0
"2013-09-10",1150,666,0,0,0
"2013-12-20",1062,634,0,0,0
"2014-03-28",1207,656,0,0,0
"2014-09-08",1328,809,0,0,0
"2015-01-19",1397,826,0,0,0
"2015-04-09",1424,838,0,0,0
"2015-07-03",1286,798,0,0,0
"2015-10-01",1252,845,0,0,0
"2016-01-04",1418,917,0,0,0
"2016-04-05",1487,891,0,0,0
"2016-07-04",1487,891,0,0,0
"2016-10-07",1509,929,0,0,0
"2016-12-27",1592,1019,0,0,0
"2017-04-12",1596,1021,0,0,0
"2017-07-24",1604,1023,0,0,0
"2017-10-12",1722,1057,0,0,0
"2017-12-22",1822,1214,0,0,0
"2018-04-09",1941,1317,0,0,0
"2018-07-11",1966,1355,0,0,0
"2018-09-28",2077,1363,0,0,0
"2019-01-01",2299,1556,0,0,0
"2019-04-06",2295,1621,1,0,0
"2019-07-01",2484,1846,1,0,0
"2019-10-09",2631,1976,1,0,0
"2020-01-01",2667,2063,1,0,0
"2020-04-01",2691,2100,1,0,0
"2020-07-01",2707,2520,2,0,0
"2020-10-01",2757,2835,3,0,0
"2021-01-01",2752,2981,4,0,0
"2021-04-01",2814,3046,4,0,0
"2021-07-01",2919,3125,19,0,0
