"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",120
"2007-12-19",0,"PRESERVED_SPECIMEN",8
"2007-12-19",0,"UNKNOWN",282
"2007-12-19",1,"FOSSIL_SPECIMEN",3467
"2007-12-19",1,"PRESERVED_SPECIMEN",3988
"2007-12-19",1,"UNKNOWN",13071
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",45
"2007-12-19",3,"LIVING_SPECIMEN",161
"2007-12-19",4,"FOSSIL_SPECIMEN",51
"2007-12-19",4,"PRESERVED_SPECIMEN",60
"2007-12-19",4,"LIVING_SPECIMEN",6
"2007-12-19",4,"UNKNOWN",4
"2007-12-19",5,"PRESERVED_SPECIMEN",1251
"2007-12-19",5,"LIVING_SPECIMEN",170
"2007-12-19",5,"OBSERVATION",8
"2007-12-19",5,"UNKNOWN",223
"2007-12-19",6,"FOSSIL_SPECIMEN",191
"2007-12-19",6,"PRESERVED_SPECIMEN",3071
"2007-12-19",6,"LIVING_SPECIMEN",1991
"2007-12-19",6,"UNKNOWN",44227
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",34
"2007-12-19",8,"UNKNOWN",2
"2008-04-01",0,"UNKNOWN",215
"2008-04-01",0,"FOSSIL_SPECIMEN",120
"2008-04-01",0,"PRESERVED_SPECIMEN",86
"2008-04-01",1,"UNKNOWN",13205
"2008-04-01",1,"FOSSIL_SPECIMEN",3467
"2008-04-01",1,"PRESERVED_SPECIMEN",4128
"2008-04-01",1,"OBSERVATION",455
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",45
"2008-04-01",3,"LIVING_SPECIMEN",161
"2008-04-01",4,"UNKNOWN",7
"2008-04-01",4,"FOSSIL_SPECIMEN",51
"2008-04-01",4,"PRESERVED_SPECIMEN",60
"2008-04-01",4,"LIVING_SPECIMEN",6
"2008-04-01",5,"LIVING_SPECIMEN",170
"2008-04-01",5,"OBSERVATION",8
"2008-04-01",5,"UNKNOWN",225
"2008-04-01",5,"PRESERVED_SPECIMEN",1273
"2008-04-01",6,"LIVING_SPECIMEN",2072
"2008-04-01",6,"UNKNOWN",45706
"2008-04-01",6,"FOSSIL_SPECIMEN",191
"2008-04-01",6,"PRESERVED_SPECIMEN",16416
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",34
"2008-04-01",8,"UNKNOWN",2
"2008-06-27",0,"UNKNOWN",120
"2008-06-27",0,"FOSSIL_SPECIMEN",111
"2008-06-27",0,"PRESERVED_SPECIMEN",114
"2008-06-27",1,"OBSERVATION",455
"2008-06-27",1,"UNKNOWN",13650
"2008-06-27",1,"FOSSIL_SPECIMEN",3970
"2008-06-27",1,"PRESERVED_SPECIMEN",4486
"2008-06-27",3,"PRESERVED_SPECIMEN",89
"2008-06-27",3,"LIVING_SPECIMEN",161
"2008-06-27",3,"UNKNOWN",58
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",75
"2008-06-27",4,"LIVING_SPECIMEN",6
"2008-06-27",4,"UNKNOWN",106
"2008-06-27",4,"FOSSIL_SPECIMEN",64
"2008-06-27",5,"PRESERVED_SPECIMEN",1339
"2008-06-27",5,"LIVING_SPECIMEN",170
"2008-06-27",5,"OBSERVATION",8
"2008-06-27",5,"UNKNOWN",254
"2008-06-27",6,"PRESERVED_SPECIMEN",16730
"2008-06-27",6,"LIVING_SPECIMEN",2051
"2008-06-27",6,"UNKNOWN",14008
"2008-06-27",6,"FOSSIL_SPECIMEN",192
"2008-06-27",7,"PRESERVED_SPECIMEN",34
"2008-06-27",7,"UNKNOWN",5
"2008-06-27",8,"UNKNOWN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",139
"2008-10-10",0,"UNKNOWN",77
"2008-10-10",0,"FOSSIL_SPECIMEN",111
"2008-10-10",1,"PRESERVED_SPECIMEN",5076
"2008-10-10",1,"HUMAN_OBSERVATION",13
"2008-10-10",1,"OBSERVATION",455
"2008-10-10",1,"UNKNOWN",13371
"2008-10-10",1,"FOSSIL_SPECIMEN",4231
"2008-10-10",3,"PRESERVED_SPECIMEN",89
"2008-10-10",3,"LIVING_SPECIMEN",161
"2008-10-10",3,"UNKNOWN",58
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",77
"2008-10-10",4,"LIVING_SPECIMEN",6
"2008-10-10",4,"UNKNOWN",136
"2008-10-10",4,"FOSSIL_SPECIMEN",64
"2008-10-10",5,"PRESERVED_SPECIMEN",1342
"2008-10-10",5,"LIVING_SPECIMEN",170
"2008-10-10",5,"OBSERVATION",9
"2008-10-10",5,"UNKNOWN",279
"2008-10-10",6,"FOSSIL_SPECIMEN",192
"2008-10-10",6,"PRESERVED_SPECIMEN",23554
"2008-10-10",6,"HUMAN_OBSERVATION",35
"2008-10-10",6,"LIVING_SPECIMEN",2055
"2008-10-10",6,"UNKNOWN",7821
"2008-10-10",7,"PRESERVED_SPECIMEN",34
"2008-10-10",7,"UNKNOWN",5
"2008-10-10",8,"UNKNOWN",2
"2008-12-17",0,"UNKNOWN",73
"2008-12-17",0,"FOSSIL_SPECIMEN",119
"2008-12-17",0,"PRESERVED_SPECIMEN",163
"2008-12-17",1,"OBSERVATION",455
"2008-12-17",1,"HUMAN_OBSERVATION",13
"2008-12-17",1,"UNKNOWN",13818
"2008-12-17",1,"FOSSIL_SPECIMEN",4259
"2008-12-17",1,"PRESERVED_SPECIMEN",6109
"2008-12-17",3,"LIVING_SPECIMEN",161
"2008-12-17",3,"UNKNOWN",58
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",87
"2008-12-17",4,"LIVING_SPECIMEN",6
"2008-12-17",4,"UNKNOWN",136
"2008-12-17",4,"FOSSIL_SPECIMEN",64
"2008-12-17",4,"PRESERVED_SPECIMEN",77
"2008-12-17",5,"PRESERVED_SPECIMEN",1348
"2008-12-17",5,"LIVING_SPECIMEN",170
"2008-12-17",5,"OBSERVATION",9
"2008-12-17",5,"UNKNOWN",279
"2008-12-17",6,"PRESERVED_SPECIMEN",27031
"2008-12-17",6,"LIVING_SPECIMEN",2055
"2008-12-17",6,"HUMAN_OBSERVATION",35
"2008-12-17",6,"UNKNOWN",4925
"2008-12-17",6,"FOSSIL_SPECIMEN",192
"2008-12-17",7,"PRESERVED_SPECIMEN",34
"2008-12-17",7,"UNKNOWN",5
"2008-12-17",8,"UNKNOWN",2
"2009-04-06",0,"UNKNOWN",76
"2009-04-06",0,"FOSSIL_SPECIMEN",120
"2009-04-06",0,"PRESERVED_SPECIMEN",165
"2009-04-06",1,"HUMAN_OBSERVATION",13
"2009-04-06",1,"UNKNOWN",12616
"2009-04-06",1,"OBSERVATION",455
"2009-04-06",1,"FOSSIL_SPECIMEN",4508
"2009-04-06",1,"PRESERVED_SPECIMEN",7564
"2009-04-06",3,"LIVING_SPECIMEN",174
"2009-04-06",3,"UNKNOWN",58
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",89
"2009-04-06",4,"PRESERVED_SPECIMEN",78
"2009-04-06",4,"LIVING_SPECIMEN",6
"2009-04-06",4,"UNKNOWN",138
"2009-04-06",4,"FOSSIL_SPECIMEN",64
"2009-04-06",5,"PRESERVED_SPECIMEN",1348
"2009-04-06",5,"LIVING_SPECIMEN",184
"2009-04-06",5,"UNKNOWN",278
"2009-04-06",5,"OBSERVATION",9
"2009-04-06",6,"PRESERVED_SPECIMEN",27307
"2009-04-06",6,"LIVING_SPECIMEN",2116
"2009-04-06",6,"HUMAN_OBSERVATION",35
"2009-04-06",6,"UNKNOWN",5004
"2009-04-06",6,"FOSSIL_SPECIMEN",187
"2009-04-06",7,"PRESERVED_SPECIMEN",34
"2009-04-06",7,"UNKNOWN",5
"2009-04-06",8,"UNKNOWN",2
"2009-06-17",0,"UNKNOWN",72
"2009-06-17",0,"FOSSIL_SPECIMEN",119
"2009-06-17",0,"PRESERVED_SPECIMEN",224
"2009-06-17",1,"OBSERVATION",456
"2009-06-17",1,"UNKNOWN",11926
"2009-06-17",1,"FOSSIL_SPECIMEN",4508
"2009-06-17",1,"PRESERVED_SPECIMEN",9192
"2009-06-17",1,"HUMAN_OBSERVATION",44
"2009-06-17",3,"UNKNOWN",58
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",88
"2009-06-17",3,"LIVING_SPECIMEN",174
"2009-06-17",4,"UNKNOWN",138
"2009-06-17",4,"FOSSIL_SPECIMEN",65
"2009-06-17",4,"PRESERVED_SPECIMEN",76
"2009-06-17",4,"LIVING_SPECIMEN",6
"2009-06-17",5,"OBSERVATION",9
"2009-06-17",5,"UNKNOWN",272
"2009-06-17",5,"PRESERVED_SPECIMEN",1464
"2009-06-17",5,"LIVING_SPECIMEN",184
"2009-06-17",6,"HUMAN_OBSERVATION",100
"2009-06-17",6,"UNKNOWN",5678
"2009-06-17",6,"FOSSIL_SPECIMEN",187
"2009-06-17",6,"PRESERVED_SPECIMEN",28217
"2009-06-17",6,"LIVING_SPECIMEN",2258
"2009-06-17",7,"UNKNOWN",5
"2009-06-17",7,"PRESERVED_SPECIMEN",34
"2009-06-17",8,"UNKNOWN",2
"2009-09-25",0,"FOSSIL_SPECIMEN",119
"2009-09-25",0,"PRESERVED_SPECIMEN",223
"2009-09-25",0,"UNKNOWN",72
"2009-09-25",1,"FOSSIL_SPECIMEN",4509
"2009-09-25",1,"PRESERVED_SPECIMEN",9962
"2009-09-25",1,"HUMAN_OBSERVATION",44
"2009-09-25",1,"UNKNOWN",11900
"2009-09-25",1,"OBSERVATION",456
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",95
"2009-09-25",3,"LIVING_SPECIMEN",174
"2009-09-25",3,"UNKNOWN",58
"2009-09-25",4,"FOSSIL_SPECIMEN",65
"2009-09-25",4,"PRESERVED_SPECIMEN",76
"2009-09-25",4,"LIVING_SPECIMEN",6
"2009-09-25",4,"UNKNOWN",138
"2009-09-25",5,"PRESERVED_SPECIMEN",1519
"2009-09-25",5,"LIVING_SPECIMEN",184
"2009-09-25",5,"UNKNOWN",272
"2009-09-25",5,"OBSERVATION",9
"2009-09-25",6,"FOSSIL_SPECIMEN",187
"2009-09-25",6,"PRESERVED_SPECIMEN",28677
"2009-09-25",6,"LIVING_SPECIMEN",2257
"2009-09-25",6,"HUMAN_OBSERVATION",107
"2009-09-25",6,"UNKNOWN",5706
"2009-09-25",7,"UNKNOWN",5
"2009-09-25",7,"PRESERVED_SPECIMEN",34
"2009-09-25",8,"UNKNOWN",2
"2009-12-16",0,"UNKNOWN",58
"2009-12-16",0,"FOSSIL_SPECIMEN",120
"2009-12-16",0,"PRESERVED_SPECIMEN",166
"2009-12-16",1,"HUMAN_OBSERVATION",44
"2009-12-16",1,"UNKNOWN",11941
"2009-12-16",1,"OBSERVATION",456
"2009-12-16",1,"FOSSIL_SPECIMEN",4531
"2009-12-16",1,"PRESERVED_SPECIMEN",10024
"2009-12-16",3,"UNKNOWN",58
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",95
"2009-12-16",3,"LIVING_SPECIMEN",174
"2009-12-16",4,"UNKNOWN",138
"2009-12-16",4,"FOSSIL_SPECIMEN",65
"2009-12-16",4,"PRESERVED_SPECIMEN",76
"2009-12-16",4,"LIVING_SPECIMEN",6
"2009-12-16",5,"LIVING_SPECIMEN",184
"2009-12-16",5,"UNKNOWN",272
"2009-12-16",5,"OBSERVATION",9
"2009-12-16",5,"PRESERVED_SPECIMEN",1526
"2009-12-16",6,"LIVING_SPECIMEN",2308
"2009-12-16",6,"HUMAN_OBSERVATION",107
"2009-12-16",6,"UNKNOWN",5390
"2009-12-16",6,"FOSSIL_SPECIMEN",187
"2009-12-16",6,"PRESERVED_SPECIMEN",27132
"2009-12-16",7,"UNKNOWN",5
"2009-12-16",7,"PRESERVED_SPECIMEN",34
"2009-12-16",8,"UNKNOWN",2
"2010-04-01",0,"UNKNOWN",58
"2010-04-01",0,"FOSSIL_SPECIMEN",120
"2010-04-01",0,"PRESERVED_SPECIMEN",166
"2010-04-01",1,"HUMAN_OBSERVATION",147
"2010-04-01",1,"UNKNOWN",11940
"2010-04-01",1,"OBSERVATION",1057
"2010-04-01",1,"FOSSIL_SPECIMEN",4531
"2010-04-01",1,"PRESERVED_SPECIMEN",10038
"2010-04-01",3,"UNKNOWN",58
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",95
"2010-04-01",3,"LIVING_SPECIMEN",174
"2010-04-01",4,"UNKNOWN",138
"2010-04-01",4,"FOSSIL_SPECIMEN",65
"2010-04-01",4,"PRESERVED_SPECIMEN",76
"2010-04-01",4,"LIVING_SPECIMEN",6
"2010-04-01",5,"HUMAN_OBSERVATION",5
"2010-04-01",5,"UNKNOWN",272
"2010-04-01",5,"OBSERVATION",9
"2010-04-01",5,"PRESERVED_SPECIMEN",1590
"2010-04-01",5,"LIVING_SPECIMEN",184
"2010-04-01",6,"LIVING_SPECIMEN",2308
"2010-04-01",6,"HUMAN_OBSERVATION",140
"2010-04-01",6,"UNKNOWN",5390
"2010-04-01",6,"FOSSIL_SPECIMEN",187
"2010-04-01",6,"PRESERVED_SPECIMEN",27227
"2010-04-01",7,"UNKNOWN",5
"2010-04-01",7,"PRESERVED_SPECIMEN",29
"2010-04-01",8,"UNKNOWN",2
"2010-07-26",0,"UNKNOWN",58
"2010-07-26",0,"FOSSIL_SPECIMEN",120
"2010-07-26",0,"PRESERVED_SPECIMEN",166
"2010-07-26",1,"UNKNOWN",11871
"2010-07-26",1,"FOSSIL_SPECIMEN",4527
"2010-07-26",1,"PRESERVED_SPECIMEN",8670
"2010-07-26",1,"HUMAN_OBSERVATION",306
"2010-07-26",1,"OBSERVATION",1057
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",95
"2010-07-26",3,"LIVING_SPECIMEN",174
"2010-07-26",4,"UNKNOWN",138
"2010-07-26",4,"FOSSIL_SPECIMEN",65
"2010-07-26",4,"PRESERVED_SPECIMEN",57
"2010-07-26",4,"LIVING_SPECIMEN",6
"2010-07-26",5,"UNKNOWN",272
"2010-07-26",5,"PRESERVED_SPECIMEN",1551
"2010-07-26",5,"HUMAN_OBSERVATION",5
"2010-07-26",5,"LIVING_SPECIMEN",183
"2010-07-26",5,"OBSERVATION",9
"2010-07-26",6,"UNKNOWN",5381
"2010-07-26",6,"FOSSIL_SPECIMEN",187
"2010-07-26",6,"PRESERVED_SPECIMEN",26904
"2010-07-26",6,"HUMAN_OBSERVATION",68
"2010-07-26",6,"LIVING_SPECIMEN",1902
"2010-07-26",7,"UNKNOWN",5
"2010-07-26",7,"PRESERVED_SPECIMEN",33
"2010-11-17",0,"FOSSIL_SPECIMEN",120
"2010-11-17",0,"PRESERVED_SPECIMEN",177
"2010-11-17",0,"UNKNOWN",55
"2010-11-17",1,"UNKNOWN",6652
"2010-11-17",1,"FOSSIL_SPECIMEN",4531
"2010-11-17",1,"PRESERVED_SPECIMEN",11669
"2010-11-17",1,"HUMAN_OBSERVATION",187
"2010-11-17",1,"OBSERVATION",1841
"2010-11-17",3,"UNKNOWN",7229
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",137
"2010-11-17",3,"LIVING_SPECIMEN",174
"2010-11-17",4,"UNKNOWN",274
"2010-11-17",4,"FOSSIL_SPECIMEN",65
"2010-11-17",4,"PRESERVED_SPECIMEN",125
"2010-11-17",4,"LIVING_SPECIMEN",6
"2010-11-17",5,"UNKNOWN",270
"2010-11-17",5,"PRESERVED_SPECIMEN",1669
"2010-11-17",5,"LIVING_SPECIMEN",184
"2010-11-17",5,"OBSERVATION",9
"2010-11-17",6,"UNKNOWN",4217
"2010-11-17",6,"FOSSIL_SPECIMEN",192
"2010-11-17",6,"PRESERVED_SPECIMEN",28256
"2010-11-17",6,"HUMAN_OBSERVATION",107
"2010-11-17",6,"LIVING_SPECIMEN",2305
"2010-11-17",7,"UNKNOWN",8
"2010-11-17",7,"PRESERVED_SPECIMEN",33
"2011-02-21",0,"HUMAN_OBSERVATION",4
"2011-02-21",0,"UNKNOWN",55
"2011-02-21",0,"FOSSIL_SPECIMEN",120
"2011-02-21",0,"PRESERVED_SPECIMEN",176
"2011-02-21",1,"HUMAN_OBSERVATION",820
"2011-02-21",1,"UNKNOWN",6654
"2011-02-21",1,"OBSERVATION",1841
"2011-02-21",1,"FOSSIL_SPECIMEN",4531
"2011-02-21",1,"PRESERVED_SPECIMEN",12063
"2011-02-21",3,"PRESERVED_SPECIMEN",137
"2011-02-21",3,"LIVING_SPECIMEN",174
"2011-02-21",3,"UNKNOWN",7229
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",128
"2011-02-21",4,"LIVING_SPECIMEN",6
"2011-02-21",4,"UNKNOWN",274
"2011-02-21",4,"FOSSIL_SPECIMEN",69
"2011-02-21",5,"PRESERVED_SPECIMEN",1721
"2011-02-21",5,"LIVING_SPECIMEN",184
"2011-02-21",5,"UNKNOWN",272
"2011-02-21",5,"OBSERVATION",9
"2011-02-21",6,"PRESERVED_SPECIMEN",28590
"2011-02-21",6,"LIVING_SPECIMEN",3618
"2011-02-21",6,"HUMAN_OBSERVATION",107
"2011-02-21",6,"UNKNOWN",4240
"2011-02-21",6,"FOSSIL_SPECIMEN",192
"2011-02-21",7,"PRESERVED_SPECIMEN",31
"2011-02-21",7,"UNKNOWN",10
"2011-06-10",0,"HUMAN_OBSERVATION",4
"2011-06-10",0,"UNKNOWN",53
"2011-06-10",0,"FOSSIL_SPECIMEN",120
"2011-06-10",0,"PRESERVED_SPECIMEN",181
"2011-06-10",1,"HUMAN_OBSERVATION",816
"2011-06-10",1,"OBSERVATION",1841
"2011-06-10",1,"UNKNOWN",6592
"2011-06-10",1,"FOSSIL_SPECIMEN",4537
"2011-06-10",1,"PRESERVED_SPECIMEN",12612
"2011-06-10",3,"LIVING_SPECIMEN",212
"2011-06-10",3,"UNKNOWN",7229
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",99
"2011-06-10",4,"LIVING_SPECIMEN",6
"2011-06-10",4,"UNKNOWN",274
"2011-06-10",4,"FOSSIL_SPECIMEN",69
"2011-06-10",4,"PRESERVED_SPECIMEN",130
"2011-06-10",5,"LIVING_SPECIMEN",184
"2011-06-10",5,"OBSERVATION",9
"2011-06-10",5,"UNKNOWN",272
"2011-06-10",5,"PRESERVED_SPECIMEN",1997
"2011-06-10",6,"LIVING_SPECIMEN",3618
"2011-06-10",6,"HUMAN_OBSERVATION",107
"2011-06-10",6,"UNKNOWN",4240
"2011-06-10",6,"FOSSIL_SPECIMEN",192
"2011-06-10",6,"PRESERVED_SPECIMEN",29000
"2011-06-10",7,"UNKNOWN",11
"2011-06-10",7,"PRESERVED_SPECIMEN",34
"2011-06-10",8,"UNKNOWN",2
"2011-09-05",0,"HUMAN_OBSERVATION",4
"2011-09-05",0,"UNKNOWN",59
"2011-09-05",0,"FOSSIL_SPECIMEN",120
"2011-09-05",0,"PRESERVED_SPECIMEN",178
"2011-09-05",1,"HUMAN_OBSERVATION",816
"2011-09-05",1,"UNKNOWN",6564
"2011-09-05",1,"OBSERVATION",1843
"2011-09-05",1,"FOSSIL_SPECIMEN",4536
"2011-09-05",1,"PRESERVED_SPECIMEN",12686
"2011-09-05",3,"LIVING_SPECIMEN",212
"2011-09-05",3,"UNKNOWN",7229
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",99
"2011-09-05",4,"LIVING_SPECIMEN",6
"2011-09-05",4,"UNKNOWN",274
"2011-09-05",4,"FOSSIL_SPECIMEN",65
"2011-09-05",4,"PRESERVED_SPECIMEN",130
"2011-09-05",5,"LIVING_SPECIMEN",184
"2011-09-05",5,"UNKNOWN",272
"2011-09-05",5,"OBSERVATION",9
"2011-09-05",5,"PRESERVED_SPECIMEN",1994
"2011-09-05",6,"LIVING_SPECIMEN",3623
"2011-09-05",6,"HUMAN_OBSERVATION",107
"2011-09-05",6,"UNKNOWN",4310
"2011-09-05",6,"FOSSIL_SPECIMEN",193
"2011-09-05",6,"PRESERVED_SPECIMEN",28906
"2011-09-05",7,"UNKNOWN",11
"2011-09-05",7,"FOSSIL_SPECIMEN",4
"2011-09-05",7,"PRESERVED_SPECIMEN",34
"2011-09-05",8,"UNKNOWN",2
"2012-01-18",0,"UNKNOWN",60
"2012-01-18",0,"FOSSIL_SPECIMEN",146
"2012-01-18",0,"PRESERVED_SPECIMEN",180
"2012-01-18",0,"HUMAN_OBSERVATION",4
"2012-01-18",1,"OBSERVATION",1843
"2012-01-18",1,"UNKNOWN",6703
"2012-01-18",1,"FOSSIL_SPECIMEN",4639
"2012-01-18",1,"PRESERVED_SPECIMEN",15709
"2012-01-18",1,"HUMAN_OBSERVATION",816
"2012-01-18",3,"LIVING_SPECIMEN",212
"2012-01-18",3,"UNKNOWN",7229
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",99
"2012-01-18",4,"LIVING_SPECIMEN",6
"2012-01-18",4,"UNKNOWN",274
"2012-01-18",4,"FOSSIL_SPECIMEN",77
"2012-01-18",4,"PRESERVED_SPECIMEN",132
"2012-01-18",5,"LIVING_SPECIMEN",184
"2012-01-18",5,"OBSERVATION",9
"2012-01-18",5,"UNKNOWN",314
"2012-01-18",5,"PRESERVED_SPECIMEN",2082
"2012-01-18",6,"HUMAN_OBSERVATION",107
"2012-01-18",6,"LIVING_SPECIMEN",3570
"2012-01-18",6,"UNKNOWN",4770
"2012-01-18",6,"FOSSIL_SPECIMEN",215
"2012-01-18",6,"PRESERVED_SPECIMEN",26851
"2012-01-18",7,"LIVING_SPECIMEN",3
"2012-01-18",7,"UNKNOWN",11
"2012-01-18",7,"FOSSIL_SPECIMEN",17
"2012-01-18",7,"PRESERVED_SPECIMEN",41
"2012-01-18",8,"UNKNOWN",2
"2012-03-26",0,"HUMAN_OBSERVATION",4
"2012-03-26",0,"UNKNOWN",56
"2012-03-26",0,"FOSSIL_SPECIMEN",146
"2012-03-26",0,"PRESERVED_SPECIMEN",481
"2012-03-26",1,"HUMAN_OBSERVATION",832
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",1843
"2012-03-26",1,"UNKNOWN",6696
"2012-03-26",1,"FOSSIL_SPECIMEN",4639
"2012-03-26",1,"PRESERVED_SPECIMEN",14960
"2012-03-26",3,"PRESERVED_SPECIMEN",55
"2012-03-26",3,"LIVING_SPECIMEN",216
"2012-03-26",3,"UNKNOWN",9283
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",654
"2012-03-26",4,"LIVING_SPECIMEN",6
"2012-03-26",4,"UNKNOWN",141
"2012-03-26",4,"FOSSIL_SPECIMEN",77
"2012-03-26",5,"PRESERVED_SPECIMEN",1994
"2012-03-26",5,"LIVING_SPECIMEN",184
"2012-03-26",5,"OBSERVATION",9
"2012-03-26",5,"UNKNOWN",313
"2012-03-26",6,"PRESERVED_SPECIMEN",29009
"2012-03-26",6,"HUMAN_OBSERVATION",107
"2012-03-26",6,"LIVING_SPECIMEN",3570
"2012-03-26",6,"UNKNOWN",4777
"2012-03-26",6,"FOSSIL_SPECIMEN",215
"2012-03-26",7,"PRESERVED_SPECIMEN",37
"2012-03-26",7,"LIVING_SPECIMEN",3
"2012-03-26",7,"UNKNOWN",8
"2012-03-26",7,"FOSSIL_SPECIMEN",17
"2012-03-26",8,"UNKNOWN",2
"2012-07-13",0,"FOSSIL_SPECIMEN",146
"2012-07-13",0,"PRESERVED_SPECIMEN",505
"2012-07-13",0,"HUMAN_OBSERVATION",4
"2012-07-13",0,"UNKNOWN",64
"2012-07-13",1,"UNKNOWN",6757
"2012-07-13",1,"OBSERVATION",5607
"2012-07-13",1,"FOSSIL_SPECIMEN",4640
"2012-07-13",1,"PRESERVED_SPECIMEN",15063
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",2795
"2012-07-13",3,"UNKNOWN",9188
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",55
"2012-07-13",3,"LIVING_SPECIMEN",311
"2012-07-13",4,"UNKNOWN",141
"2012-07-13",4,"FOSSIL_SPECIMEN",77
"2012-07-13",4,"PRESERVED_SPECIMEN",682
"2012-07-13",4,"LIVING_SPECIMEN",6
"2012-07-13",5,"UNKNOWN",291
"2012-07-13",5,"OBSERVATION",9
"2012-07-13",5,"PRESERVED_SPECIMEN",2020
"2012-07-13",5,"LIVING_SPECIMEN",185
"2012-07-13",6,"HUMAN_OBSERVATION",107
"2012-07-13",6,"UNKNOWN",4551
"2012-07-13",6,"FOSSIL_SPECIMEN",215
"2012-07-13",6,"PRESERVED_SPECIMEN",29255
"2012-07-13",6,"LIVING_SPECIMEN",3678
"2012-07-13",7,"UNKNOWN",11
"2012-07-13",7,"FOSSIL_SPECIMEN",17
"2012-07-13",7,"PRESERVED_SPECIMEN",40
"2012-07-13",7,"LIVING_SPECIMEN",3
"2012-07-13",8,"LIVING_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",146
"2012-10-31",0,"PRESERVED_SPECIMEN",221
"2012-10-31",0,"HUMAN_OBSERVATION",4
"2012-10-31",0,"UNKNOWN",62
"2012-10-31",1,"FOSSIL_SPECIMEN",5407
"2012-10-31",1,"PRESERVED_SPECIMEN",15877
"2012-10-31",1,"LIVING_SPECIMEN",1
"2012-10-31",1,"HUMAN_OBSERVATION",2923
"2012-10-31",1,"UNKNOWN",6780
"2012-10-31",1,"OBSERVATION",4553
"2012-10-31",3,"UNKNOWN",9188
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",55
"2012-10-31",3,"LIVING_SPECIMEN",312
"2012-10-31",4,"UNKNOWN",141
"2012-10-31",4,"FOSSIL_SPECIMEN",77
"2012-10-31",4,"PRESERVED_SPECIMEN",146
"2012-10-31",4,"LIVING_SPECIMEN",6
"2012-10-31",5,"UNKNOWN",245
"2012-10-31",5,"OBSERVATION",9
"2012-10-31",5,"FOSSIL_SPECIMEN",3
"2012-10-31",5,"PRESERVED_SPECIMEN",2102
"2012-10-31",5,"LIVING_SPECIMEN",185
"2012-10-31",6,"HUMAN_OBSERVATION",107
"2012-10-31",6,"UNKNOWN",4632
"2012-10-31",6,"OBSERVATION",5
"2012-10-31",6,"FOSSIL_SPECIMEN",215
"2012-10-31",6,"PRESERVED_SPECIMEN",29673
"2012-10-31",6,"LIVING_SPECIMEN",3678
"2012-10-31",7,"UNKNOWN",11
"2012-10-31",7,"FOSSIL_SPECIMEN",17
"2012-10-31",7,"PRESERVED_SPECIMEN",35
"2012-10-31",7,"LIVING_SPECIMEN",3
"2012-10-31",8,"LIVING_SPECIMEN",2
"2012-12-11",0,"HUMAN_OBSERVATION",4
"2012-12-11",0,"UNKNOWN",62
"2012-12-11",0,"FOSSIL_SPECIMEN",146
"2012-12-11",0,"PRESERVED_SPECIMEN",221
