"snapshot","kingdom","speciesCount"
"2007-12-19",1,1168
"2007-12-19",3,28
"2007-12-19",4,36
"2007-12-19",5,712
"2007-12-19",6,1461
"2007-12-19",7,23
"2008-04-01",1,1205
"2008-04-01",3,28
"2008-04-01",4,36
"2008-04-01",5,721
"2008-04-01",6,1665
"2008-04-01",7,23
"2008-06-27",1,1294
"2008-06-27",3,46
"2008-06-27",4,41
"2008-06-27",5,736
"2008-06-27",6,1742
"2008-06-27",7,23
"2008-10-10",1,1408
"2008-10-10",3,46
"2008-10-10",4,41
"2008-10-10",5,738
"2008-10-10",6,1848
"2008-10-10",7,23
"2008-12-17",1,1654
"2008-12-17",3,46
"2008-12-17",4,41
"2008-12-17",5,745
"2008-12-17",6,1913
"2008-12-17",7,23
"2009-04-06",1,1733
"2009-04-06",3,46
"2009-04-06",4,42
"2009-04-06",5,745
"2009-04-06",6,1955
"2009-04-06",7,23
"2009-06-17",1,2183
"2009-06-17",3,45
"2009-06-17",4,41
"2009-06-17",5,772
"2009-06-17",6,1958
"2009-06-17",7,23
"2009-09-25",1,2227
"2009-09-25",3,50
"2009-09-25",4,41
"2009-09-25",5,796
"2009-09-25",6,2067
"2009-09-25",7,23
"2009-12-16",1,2241
"2009-12-16",3,50
"2009-12-16",4,41
"2009-12-16",5,800
"2009-12-16",6,2094
"2009-12-16",7,23
"2010-04-01",1,2243
"2010-04-01",3,50
"2010-04-01",4,41
"2010-04-01",5,848
"2010-04-01",6,2115
"2010-04-01",7,19
"2010-07-26",1,2049
"2010-07-26",3,50
"2010-07-26",4,28
"2010-07-26",5,822
"2010-07-26",6,2053
"2010-07-26",7,23
"2010-11-17",1,2249
"2010-11-17",3,50
"2010-11-17",4,46
"2010-11-17",5,855
"2010-11-17",6,2263
"2010-11-17",7,23
"2011-02-21",1,2274
"2011-02-21",3,50
"2011-02-21",4,48
"2011-02-21",5,871
"2011-02-21",6,2299
"2011-02-21",7,21
"2011-06-10",1,2394
"2011-06-10",3,28
"2011-06-10",4,50
"2011-06-10",5,989
"2011-06-10",6,2348
"2011-06-10",7,23
"2011-09-05",1,2474
"2011-09-05",3,28
"2011-09-05",4,50
"2011-09-05",5,986
"2011-09-05",6,2341
"2011-09-05",7,23
"2012-01-18",1,3018
"2012-01-18",3,28
"2012-01-18",4,51
"2012-01-18",5,986
"2012-01-18",6,1843
"2012-01-18",7,26
"2012-03-26",1,3025
"2012-03-26",3,26
"2012-03-26",4,340
"2012-03-26",5,985
"2012-03-26",6,2402
"2012-03-26",7,26
"2012-07-13",1,3123
"2012-07-13",3,26
"2012-07-13",4,358
"2012-07-13",5,997
"2012-07-13",6,2460
"2012-07-13",7,26
"2012-10-31",1,3459
"2012-10-31",3,26
"2012-10-31",4,65
"2012-10-31",5,1058
"2012-10-31",6,2512
"2012-10-31",7,24
"2012-12-11",1,3468
"2012-12-11",3,26
"2012-12-11",4,65
"2012-12-11",5,1069
"2012-12-11",6,2525
"2012-12-11",7,24
"2013-02-20",1,3535
"2013-02-20",3,26
"2013-02-20",4,65
"2013-02-20",5,1072
"2013-02-20",6,2543
"2013-02-20",7,25
"2013-05-21",1,3662
"2013-05-21",3,26
"2013-05-21",4,65
"2013-05-21",5,1074
"2013-05-21",6,2568
"2013-05-21",7,25
"2013-07-09",1,3612
"2013-07-09",3,26
"2013-07-09",4,123
"2013-07-09",5,1350
"2013-07-09",6,2662
"2013-07-09",7,25
"2013-09-10",1,3706
"2013-09-10",3,26
"2013-09-10",4,123
"2013-09-10",5,1350
"2013-09-10",6,2676
"2013-09-10",7,24
"2013-12-20",1,3470
"2013-12-20",3,26
"2013-12-20",4,123
"2013-12-20",5,1302
"2013-12-20",6,2625
"2013-12-20",7,24
"2014-03-28",1,3835
"2014-03-28",3,28
"2014-03-28",4,177
"2014-03-28",5,1393
"2014-03-28",6,2678
"2014-03-28",7,24
"2014-09-08",1,3955
"2014-09-08",3,9
"2014-09-08",4,119
"2014-09-08",5,1356
"2014-09-08",6,2696
"2014-09-08",7,24
"2015-01-19",1,3976
"2015-01-19",3,12
"2015-01-19",4,212
"2015-01-19",5,1489
"2015-01-19",6,2829
"2015-01-19",7,26
"2015-04-09",1,4116
"2015-04-09",3,12
"2015-04-09",4,296
"2015-04-09",5,1512
"2015-04-09",6,2899
"2015-04-09",7,26
"2015-07-03",1,4162
"2015-07-03",3,12
"2015-07-03",4,255
"2015-07-03",5,1695
"2015-07-03",6,3113
"2015-07-03",7,26
"2015-10-01",1,4261
"2015-10-01",3,34
"2015-10-01",4,353
"2015-10-01",5,1756
"2015-10-01",6,3922
"2015-10-01",7,27
"2016-01-04",1,4314
"2016-01-04",3,35
"2016-01-04",4,375
"2016-01-04",5,2002
"2016-01-04",6,3956
"2016-01-04",7,31
"2016-04-05",1,4379
"2016-04-05",3,35
"2016-04-05",4,362
"2016-04-05",5,2008
"2016-04-05",6,3998
"2016-04-05",7,31
"2016-07-04",1,4439
"2016-07-04",3,35
"2016-07-04",4,363
"2016-07-04",5,2199
"2016-07-04",6,4002
"2016-07-04",7,31
"2016-10-07",1,4486
"2016-10-07",3,35
"2016-10-07",4,368
"2016-10-07",5,2293
"2016-10-07",6,4012
"2016-10-07",7,28
"2016-12-27",1,4586
"2016-12-27",3,35
"2016-12-27",4,368
"2016-12-27",5,2383
"2016-12-27",6,4089
"2016-12-27",7,28
"2017-04-12",1,4665
"2017-04-12",3,33
"2017-04-12",4,367
"2017-04-12",5,2354
"2017-04-12",6,3319
"2017-04-12",7,28
"2017-07-24",1,4671
"2017-07-24",3,36
"2017-07-24",4,370
"2017-07-24",5,2374
"2017-07-24",6,4153
"2017-07-24",7,28
"2017-10-12",1,4745
"2017-10-12",3,32
"2017-10-12",4,366
"2017-10-12",5,2403
"2017-10-12",6,3440
"2017-10-12",7,28
"2017-12-22",1,4652
"2017-12-22",3,32
"2017-12-22",4,374
"2017-12-22",5,2465
"2017-12-22",6,3579
"2017-12-22",7,30
"2018-04-09",1,4704
"2018-04-09",3,32
"2018-04-09",4,380
"2018-04-09",5,2515
"2018-04-09",6,4318
"2018-04-09",7,30
"2018-07-11",1,4743
"2018-07-11",3,32
"2018-07-11",4,372
"2018-07-11",5,2601
"2018-07-11",6,4365
"2018-07-11",7,32
"2018-09-28",1,4775
"2018-09-28",3,32
"2018-09-28",4,374
"2018-09-28",5,2608
"2018-09-28",6,4376
"2018-09-28",7,32
"2019-01-01",1,4942
"2019-01-01",3,32
"2019-01-01",4,382
"2019-01-01",5,2710
"2019-01-01",6,4532
"2019-01-01",7,33
"2019-04-06",1,5022
"2019-04-06",3,32
"2019-04-06",4,383
"2019-04-06",5,2797
"2019-04-06",6,4571
"2019-04-06",7,33
"2019-07-01",1,5042
"2019-07-01",3,32
"2019-07-01",4,382
"2019-07-01",5,2818
"2019-07-01",6,4632
"2019-07-01",7,33
"2019-10-09",1,5019
"2019-10-09",3,32
"2019-10-09",4,383
"2019-10-09",5,2955
"2019-10-09",6,4721
"2019-10-09",7,38
"2020-01-01",1,5078
"2020-01-01",3,32
"2020-01-01",4,380
"2020-01-01",5,2919
"2020-01-01",6,4742
"2020-01-01",7,36
"2020-04-01",1,5145
"2020-04-01",3,32
"2020-04-01",4,379
"2020-04-01",5,2929
"2020-04-01",6,4752
"2020-04-01",7,36
"2020-07-01",1,5282
"2020-07-01",3,35
"2020-07-01",4,387
"2020-07-01",5,2991
"2020-07-01",6,4756
"2020-07-01",7,36
"2020-10-01",1,5331
"2020-10-01",3,35
"2020-10-01",4,388
"2020-10-01",5,2995
"2020-10-01",6,4802
"2020-10-01",7,36
"2021-01-01",1,5244
"2021-01-01",3,37
"2021-01-01",4,393
"2021-01-01",5,3010
"2021-01-01",6,4829
"2021-01-01",7,36
"2021-04-01",1,5315
"2021-04-01",3,37
"2021-04-01",4,313
"2021-04-01",5,3064
"2021-04-01",6,4931
"2021-04-01",7,37
"2021-07-01",1,5338
"2021-07-01",3,37
"2021-07-01",4,319
"2021-07-01",5,3091
"2021-07-01",6,4940
"2021-07-01",7,37
