"snapshot","national","international"
"2007-12-19",1,6384
"2008-04-01",1,6530
"2008-06-27",1,6976
"2008-10-10",1,7069
"2008-12-17",1,7362
"2009-04-06",1,7302
"2009-06-17",1,7628
"2009-09-25",1,7779
"2009-12-16",1,7824
"2010-04-01",1,7910
"2010-07-26",1,7746
"2010-11-17",1,7949
"2011-02-21",1,8054
"2011-06-10",1,8333
"2011-09-05",1,8407
"2012-01-18",1,8591
"2012-03-26",1,9359
"2012-07-13",1,9699
"2012-10-31",1,9720
"2012-12-11",1,9579
"2013-02-20",1,9647
"2013-05-21",1,9896
"2013-07-09",1,10878
"2013-09-10",1,10969
"2013-12-20",1,10889
"2014-03-28",1,11404
"2014-09-08",1,11705
"2015-01-19",1,12099
"2015-04-09",1,12383
"2015-07-03",1,12767
"2015-10-01",1,13588
"2016-01-04",1,14259
"2016-04-05",1,14118
"2016-07-04",1,14365
"2016-10-07",1,14535
"2016-12-27",1,14842
"2017-04-12",1,14995
"2017-07-24",1,15064
"2017-10-12",1,15429
"2017-12-22",330,16475
"2018-04-09",330,16529
"2018-07-11",330,16680
"2018-09-28",330,16822
"2019-01-01",330,17248
"2019-04-06",336,17435
"2019-07-01",336,17716
"2019-10-09",336,17831
"2020-01-01",336,17885
"2020-04-01",336,17988
"2020-07-01",352,18291
"2020-10-01",352,18562
"2021-01-01",352,18601
"2021-04-01",352,18995
"2021-07-01",389,19152
