"snapshot","national","international"
"2007-12-19",0,25167
"2008-04-01",0,26188
"2008-06-27",0,28200
"2008-10-10",0,28938
"2008-12-17",0,30475
"2009-04-06",0,30999
"2009-06-17",0,32971
"2009-09-25",0,34273
"2009-12-16",0,34493
"2010-04-01",0,35402
"2010-07-26",0,33119
"2010-11-17",0,38620
"2011-02-21",0,40071
"2011-06-10",0,41333
"2011-09-05",0,41357
"2012-01-18",0,43192
"2012-03-26",0,45263
"2012-07-13",0,51354
"2012-10-31",0,51477
"2012-12-11",0,50616
"2013-02-20",0,50764
"2013-05-21",0,52094
"2013-07-09",0,56790
"2013-09-10",0,60042
"2013-12-20",0,92239
"2014-03-28",0,86974
"2014-09-08",0,102435
"2015-01-19",0,105871
"2015-04-09",0,105772
"2015-07-03",0,107805
"2015-10-01",0,115661
"2016-01-04",0,152508
"2016-04-05",0,140187
"2016-07-04",0,140993
"2016-10-07",0,168591
"2016-12-27",0,182138
"2017-04-12",0,184488
"2017-07-24",0,183709
"2017-10-12",0,203103
"2017-12-22",79052,173951
"2018-04-09",79052,149159
"2018-07-11",79052,152161
"2018-09-28",79052,153208
"2019-01-01",79052,158344
"2019-04-06",164311,179376
"2019-07-01",164311,182838
"2019-10-09",164311,180798
"2020-01-01",164311,181717
"2020-04-01",164311,184912
"2020-07-01",247806,205359
"2020-10-01",247806,251368
"2021-01-01",247806,269255
"2021-04-01",247806,276635
"2021-07-01",336586,279782
