"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",321,150,1,0,0
"2008-04-01",371,157,1,0,0
"2008-06-27",381,144,0,0,0
"2008-10-10",395,147,0,0,0
"2008-12-17",386,147,0,0,0
"2009-04-06",391,147,0,0,0
"2009-06-17",422,150,0,0,0
"2009-09-25",423,138,0,0,0
"2009-12-16",606,174,0,0,0
"2010-04-01",732,283,0,0,0
"2010-07-26",1000,312,0,0,0
"2010-11-17",786,396,2,0,0
"2011-02-21",798,405,2,0,0
"2011-06-10",814,403,3,0,0
"2011-09-05",818,440,3,0,0
"2012-01-18",850,484,2,0,0
"2012-03-26",850,485,2,0,0
"2012-07-13",955,679,56,0,0
"2012-10-31",1028,700,40,0,0
"2012-12-11",1028,700,40,0,0
"2013-02-20",1030,701,41,0,0
"2013-05-21",1040,710,43,0,0
"2013-07-09",1047,713,43,0,0
"2013-09-10",1045,686,85,0,0
"2013-12-20",980,631,85,0,0
"2014-03-28",1113,665,85,0,0
"2014-09-08",1189,793,145,10,0
"2015-01-19",1249,818,144,12,0
"2015-04-09",1275,831,144,12,0
"2015-07-03",1141,787,144,12,0
"2015-10-01",1139,802,144,12,0
"2016-01-04",1303,857,149,26,0
"2016-04-05",1337,866,149,26,0
"2016-07-04",1337,866,149,26,0
"2016-10-07",1355,893,164,26,0
"2016-12-27",1426,984,168,33,0
"2017-04-12",1432,984,168,33,0
"2017-07-24",1439,987,168,33,0
"2017-10-12",1593,982,165,39,0
"2017-12-22",1677,1127,166,66,0
"2018-04-09",1783,1243,166,66,0
"2018-07-11",1803,1286,166,66,0
"2018-09-28",1912,1297,163,68,0
"2019-01-01",2107,1514,168,66,0
"2019-04-06",2105,1552,159,101,0
"2019-07-01",2292,1770,168,101,0
"2019-10-09",2410,1924,173,101,0
"2020-01-01",2445,2010,175,101,0
"2020-04-01",2469,2044,178,101,0
"2020-07-01",2485,2256,335,153,0
"2020-10-01",2539,2495,404,157,0
"2021-01-01",2525,2569,439,204,0
"2021-04-01",2585,2628,448,203,0
"2021-07-01",2679,2715,448,221,0
