"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",4443,8471,755,76,0
"2015-04-09",4345,7881,314,0,0
"2014-09-08",3602,3572,0,0,0
"2016-10-07",4345,7881,314,0,0
"2016-07-04",4345,7881,314,0,0
"2018-04-09",4443,8471,755,76,0
"2016-01-04",4345,7881,314,0,0
"2016-04-05",4345,7881,314,0,0
"2017-10-12",4345,7881,314,0,0
"2017-07-24",4345,7881,314,0,0
"2019-07-01",4428,8408,794,147,0
"2019-01-01",4443,8471,755,76,0
"2017-04-12",4345,7881,314,0,0
"2019-04-06",4428,8408,794,147,0
"2018-09-28",4443,8471,755,76,0
"2015-10-01",4345,7881,314,0,0
"2016-12-27",4345,7881,314,0,0
"2015-07-03",4345,7881,314,0,0
"2015-01-19",4345,7881,314,0,0
"2018-07-11",4443,8471,755,76,0
