"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",7,"PRESERVED_SPECIMEN",12
"2019-01-01",3,"LIVING_SPECIMEN",724
"2015-07-03",6,"PRESERVED_SPECIMEN",530531
"2017-12-22",6,"PRESERVED_SPECIMEN",1101605
"2018-07-11",3,"LIVING_SPECIMEN",724
"2018-09-28",1,"HUMAN_OBSERVATION",276189
"2015-07-03",7,"PRESERVED_SPECIMEN",11
"2017-12-22",7,"PRESERVED_SPECIMEN",12
"2019-01-01",5,"LIVING_SPECIMEN",1319
"2019-04-06",6,"PRESERVED_SPECIMEN",1101605
"2018-07-11",5,"LIVING_SPECIMEN",1319
"2019-04-06",7,"PRESERVED_SPECIMEN",12
"2017-12-22",1,"HUMAN_OBSERVATION",276189
"2019-01-01",1,"HUMAN_OBSERVATION",276189
"2018-09-28",0,"LIVING_SPECIMEN",39
"2019-04-06",1,"HUMAN_OBSERVATION",674190
"2015-04-09",6,"PRESERVED_SPECIMEN",530531
"2018-07-11",0,"UNKNOWN",560
"2018-09-28",3,"LIVING_SPECIMEN",724
"2015-04-09",7,"PRESERVED_SPECIMEN",11
"2019-04-06",0,"LIVING_SPECIMEN",39
"2018-07-11",1,"UNKNOWN",18
"2018-07-11",2,"UNKNOWN",98
"2018-09-28",5,"LIVING_SPECIMEN",1319
"2018-07-11",3,"UNKNOWN",22524
"2019-07-01",6,"PRESERVED_SPECIMEN",1101605
"2019-04-06",3,"LIVING_SPECIMEN",724
"2018-07-11",4,"UNKNOWN",490
"2019-07-01",7,"PRESERVED_SPECIMEN",12
"2015-10-01",6,"PRESERVED_SPECIMEN",530531
"2018-07-11",5,"UNKNOWN",23044
"2015-10-01",7,"PRESERVED_SPECIMEN",11
"2018-09-28",0,"UNKNOWN",560
"2019-04-06",5,"LIVING_SPECIMEN",1319
"2018-07-11",6,"UNKNOWN",27
"2019-07-01",1,"HUMAN_OBSERVATION",674190
"2017-04-12",6,"PRESERVED_SPECIMEN",1101605
"2018-09-28",1,"UNKNOWN",18
"2018-07-11",7,"UNKNOWN",70
"2017-04-12",7,"PRESERVED_SPECIMEN",12
"2017-07-24",6,"PRESERVED_SPECIMEN",1101605
"2018-09-28",2,"UNKNOWN",98
"2019-01-01",0,"UNKNOWN",560
"2019-07-01",0,"LIVING_SPECIMEN",39
"2017-07-24",7,"PRESERVED_SPECIMEN",12
"2018-09-28",3,"UNKNOWN",22524
"2019-01-01",1,"UNKNOWN",18
"2019-04-06",0,"UNKNOWN",560
"2018-09-28",4,"UNKNOWN",490
"2019-01-01",2,"UNKNOWN",98
"2019-04-06",1,"UNKNOWN",18
"2018-09-28",5,"UNKNOWN",23044
"2019-01-01",3,"UNKNOWN",22524
"2019-04-06",2,"UNKNOWN",98
"2019-07-01",3,"LIVING_SPECIMEN",724
"2018-09-28",6,"UNKNOWN",27
"2019-01-01",4,"UNKNOWN",490
"2019-04-06",3,"UNKNOWN",22524
"2018-09-28",7,"UNKNOWN",70
"2016-04-05",6,"PRESERVED_SPECIMEN",530531
"2019-01-01",5,"UNKNOWN",23044
"2019-04-06",4,"UNKNOWN",490
"2019-07-01",5,"LIVING_SPECIMEN",1319
"2016-04-05",7,"PRESERVED_SPECIMEN",11
"2019-01-01",6,"UNKNOWN",27
"2019-04-06",5,"UNKNOWN",23044
"2018-04-09",6,"PRESERVED_SPECIMEN",1101605
"2019-01-01",7,"UNKNOWN",70
"2019-04-06",6,"UNKNOWN",27
"2018-04-09",7,"PRESERVED_SPECIMEN",12
"2017-10-12",6,"PRESERVED_SPECIMEN",1101605
"2019-04-06",7,"UNKNOWN",70
"2017-10-12",7,"PRESERVED_SPECIMEN",12
"2018-04-09",1,"HUMAN_OBSERVATION",276189
"2019-07-01",0,"UNKNOWN",560
"2019-07-01",1,"UNKNOWN",18
"2016-01-04",6,"PRESERVED_SPECIMEN",530531
"2019-07-01",2,"UNKNOWN",98
"2016-01-04",7,"PRESERVED_SPECIMEN",11
"2019-07-01",3,"UNKNOWN",22524
"2015-01-19",6,"PRESERVED_SPECIMEN",530531
"2016-12-27",6,"PRESERVED_SPECIMEN",1101605
"2016-10-07",6,"PRESERVED_SPECIMEN",1101605
"2019-07-01",4,"UNKNOWN",490
"2019-01-01",6,"PRESERVED_SPECIMEN",1101605
"2015-01-19",7,"PRESERVED_SPECIMEN",11
"2016-12-27",7,"PRESERVED_SPECIMEN",12
"2016-10-07",7,"PRESERVED_SPECIMEN",12
"2019-07-01",5,"UNKNOWN",23044
"2019-01-01",7,"PRESERVED_SPECIMEN",12
"2018-07-11",6,"PRESERVED_SPECIMEN",1101605
"2019-07-01",6,"UNKNOWN",27
"2018-07-11",7,"PRESERVED_SPECIMEN",12
"2014-09-08",6,"PRESERVED_SPECIMEN",163198
"2019-07-01",7,"UNKNOWN",70
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"HUMAN_OBSERVATION",276189
"2019-01-01",0,"LIVING_SPECIMEN",39
"2016-07-04",6,"PRESERVED_SPECIMEN",530531
"2018-07-11",0,"LIVING_SPECIMEN",39
"2016-07-04",7,"PRESERVED_SPECIMEN",11
"2018-09-28",6,"PRESERVED_SPECIMEN",1101605
