"snapshot","national","international"
"2010-11-17",0,5268
"2013-07-09",0,7856
"2007-12-19",0,1841
"2011-09-05",0,6221
"2008-06-27",0,2805
"2015-10-01",0,10474
"2012-10-31",0,6478
"2012-12-11",0,5585
"2008-12-17",0,3835
"2014-03-28",0,9021
"2014-09-08",0,10229
"2015-07-03",0,10261
"2012-07-13",0,6590
"2009-09-25",0,4603
"2009-04-06",0,3820
"2013-02-20",0,6305
"2013-09-10",0,8621
"2012-03-26",0,5235
"2010-04-01",0,4661
"2009-12-16",0,4645
"2009-06-17",0,4082
"2013-12-20",0,8657
"2013-05-21",0,6891
"2012-01-18",0,6216
"2015-01-19",0,10341
"2015-04-09",0,10471
"2016-01-04",0,10696
"2016-07-04",0,11165
"2016-04-05",0,10961
"2011-06-10",0,6384
"2008-10-10",0,3067
"2008-04-01",0,2059
"2010-07-26",0,4655
"2011-02-21",0,6195
