"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",195,2,0,0,0
"2013-07-09",340,2,0,0,0
"2007-12-19",104,2,0,0,0
"2011-09-05",322,2,0,0,0
"2008-06-27",114,2,0,0,0
"2015-10-01",437,2,0,0,0
"2012-10-31",338,2,0,0,0
"2012-12-11",338,2,0,0,0
"2008-12-17",112,2,0,0,0
"2014-03-28",350,2,0,0,0
"2014-09-08",363,2,0,0,0
"2015-07-03",433,2,0,0,0
"2012-07-13",310,2,0,0,0
"2009-09-25",239,2,0,0,0
"2009-04-06",181,2,0,0,0
"2013-02-20",338,2,0,0,0
"2013-09-10",345,2,0,0,0
"2012-03-26",320,2,0,0,0
"2010-04-01",245,2,0,0,0
"2009-12-16",244,2,0,0,0
"2009-06-17",181,2,0,0,0
"2013-12-20",345,2,0,0,0
"2013-05-21",340,2,0,0,0
"2012-01-18",320,2,0,0,0
"2015-01-19",363,2,0,0,0
"2015-04-09",416,2,0,0,0
"2016-01-04",402,2,0,0,0
"2016-07-04",461,2,0,0,0
"2016-04-05",411,2,0,0,0
"2011-06-10",322,2,0,0,0
"2008-10-10",115,2,0,0,0
"2008-04-01",109,2,0,0,0
"2010-07-26",245,2,0,0,0
"2011-02-21",322,2,0,0,0
