"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",194,3,0,0,0
"2013-07-09",330,12,0,0,0
"2007-12-19",103,3,0,0,0
"2011-09-05",317,7,0,0,0
"2008-06-27",113,3,0,0,0
"2015-10-01",426,13,0,0,0
"2012-10-31",328,12,0,0,0
"2012-12-11",328,12,0,0,0
"2008-12-17",111,3,0,0,0
"2014-03-28",340,12,0,0,0
"2014-09-08",353,12,0,0,0
"2015-07-03",422,13,0,0,0
"2012-07-13",300,12,0,0,0
"2009-09-25",234,7,0,0,0
"2009-04-06",176,7,0,0,0
"2013-02-20",328,12,0,0,0
"2013-09-10",335,12,0,0,0
"2012-03-26",315,7,0,0,0
"2010-04-01",240,7,0,0,0
"2009-12-16",239,7,0,0,0
"2009-06-17",176,7,0,0,0
"2013-12-20",335,12,0,0,0
"2013-05-21",330,12,0,0,0
"2012-01-18",315,7,0,0,0
"2015-01-19",352,13,0,0,0
"2015-04-09",405,13,0,0,0
"2016-01-04",391,13,0,0,0
"2016-07-04",449,14,0,0,0
"2016-04-05",399,14,0,0,0
"2011-06-10",317,7,0,0,0
"2008-10-10",114,3,0,0,0
"2008-04-01",108,3,0,0,0
"2010-07-26",240,7,0,0,0
"2011-02-21",317,7,0,0,0
