"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",108,89,0,0,0
"2013-07-09",207,135,0,0,0
"2007-12-19",98,8,0,0,0
"2011-09-05",222,102,0,0,0
"2008-06-27",100,16,0,0,0
"2015-10-01",276,163,0,0,0
"2012-10-31",205,135,0,0,0
"2012-12-11",205,135,0,0,0
"2008-12-17",86,28,0,0,0
"2014-03-28",207,145,0,0,0
"2014-09-08",218,147,0,0,0
"2015-07-03",272,163,0,0,0
"2012-07-13",201,111,0,0,0
"2009-09-25",165,76,0,0,0
"2009-04-06",148,35,0,0,0
"2013-02-20",205,135,0,0,0
"2013-09-10",204,143,0,0,0
"2012-03-26",220,102,0,0,0
"2010-04-01",171,76,0,0,0
"2009-12-16",170,76,0,0,0
"2009-06-17",145,38,0,0,0
"2013-12-20",204,143,0,0,0
"2013-05-21",207,135,0,0,0
"2012-01-18",220,102,0,0,0
"2015-01-19",217,148,0,0,0
"2015-04-09",257,161,0,0,0
"2016-01-04",276,128,0,0,0
"2016-07-04",306,157,0,0,0
"2016-04-05",276,137,0,0,0
"2011-06-10",222,102,0,0,0
"2008-10-10",99,18,0,0,0
"2008-04-01",102,9,0,0,0
"2010-07-26",171,76,0,0,0
"2011-02-21",222,102,0,0,0
