"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",0,"PRESERVED_SPECIMEN",15
"2012-12-11",5,"UNKNOWN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",10
"2009-06-17",0,"OBSERVATION",2
"2012-10-31",1,"OBSERVATION",829
"2012-03-26",1,"PRESERVED_SPECIMEN",3388
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",2145
"2012-01-18",3,"PRESERVED_SPECIMEN",5
"2012-10-31",5,"UNKNOWN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",24
"2016-07-04",1,"HUMAN_OBSERVATION",3228
"2014-03-28",1,"UNKNOWN",72
"2015-10-01",5,"UNKNOWN",1
"2013-05-21",5,"OBSERVATION",6
"2008-06-27",6,"PRESERVED_SPECIMEN",427
"2013-07-09",6,"LIVING_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2013-02-20",5,"OBSERVATION",6
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2008-06-27",5,"UNKNOWN",1
"2012-12-11",1,"OBSERVATION",829
"2009-06-17",6,"PRESERVED_SPECIMEN",438
"2010-07-26",1,"PRESERVED_SPECIMEN",2932
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2009-04-06",0,"OBSERVATION",2
"2009-06-17",5,"UNKNOWN",1
"2015-10-01",1,"OBSERVATION",67
"2013-12-20",0,"OBSERVATION",2
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2011-06-10",5,"OBSERVATION",6
"2014-03-28",6,"LIVING_SPECIMEN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",1185
"2008-10-10",5,"OBSERVATION",6
"2008-06-27",1,"OBSERVATION",110
"2014-09-08",1,"UNKNOWN",836
"2009-09-25",4,"PRESERVED_SPECIMEN",37
"2015-07-03",1,"HUMAN_OBSERVATION",2516
"2016-04-05",0,"PRESERVED_SPECIMEN",149
"2009-12-16",1,"PRESERVED_SPECIMEN",2939
"2015-01-19",3,"UNKNOWN",5
"2012-12-11",6,"UNKNOWN",33
"2009-04-06",6,"PRESERVED_SPECIMEN",438
"2009-06-17",1,"OBSERVATION",191
"2011-09-05",0,"PRESERVED_SPECIMEN",21
"2013-07-09",4,"PRESERVED_SPECIMEN",33
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2012-01-18",4,"PRESERVED_SPECIMEN",70
"2012-10-31",6,"UNKNOWN",67
"2013-12-20",6,"PRESERVED_SPECIMEN",1029
"2015-10-01",6,"UNKNOWN",31
"2012-01-18",3,"UNKNOWN",1
"2013-12-20",5,"UNKNOWN",1
"2015-04-09",3,"UNKNOWN",5
"2008-12-17",1,"UNKNOWN",404
"2015-01-19",5,"PRESERVED_SPECIMEN",31
"2008-06-27",6,"UNKNOWN",67
"2007-12-19",5,"PRESERVED_SPECIMEN",7
"2009-09-25",3,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",149
"2014-03-28",4,"PRESERVED_SPECIMEN",37
"2009-04-06",1,"OBSERVATION",185
"2013-09-10",5,"OBSERVATION",6
"2009-06-17",6,"UNKNOWN",67
"2009-04-06",5,"UNKNOWN",1
"2013-12-20",1,"OBSERVATION",67
"2015-04-09",5,"PRESERVED_SPECIMEN",31
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",3
"2012-03-26",1,"UNKNOWN",393
"2013-07-09",3,"UNKNOWN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",22
"2016-04-05",1,"PRESERVED_SPECIMEN",5618
"2015-01-19",4,"UNKNOWN",37
"2014-09-08",6,"LIVING_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",4208
"2010-07-26",1,"UNKNOWN",644
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",24
"2013-09-10",1,"MACHINE_OBSERVATION",6
"2012-01-18",5,"PRESERVED_SPECIMEN",24
"2013-12-20",6,"UNKNOWN",31
"2015-04-09",4,"UNKNOWN",37
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",979
"2015-01-19",0,"OBSERVATION",2
"2008-04-01",1,"UNKNOWN",582
"2009-09-25",0,"OBSERVATION",2
"2007-12-19",6,"PRESERVED_SPECIMEN",295
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2010-11-17",0,"PRESERVED_SPECIMEN",16
"2007-12-19",0,"OBSERVATION",2
"2016-01-04",1,"PRESERVED_SPECIMEN",5379
"2009-12-16",1,"UNKNOWN",645
"2014-03-28",5,"PRESERVED_SPECIMEN",25
"2009-04-06",6,"UNKNOWN",66
"2013-07-09",0,"OBSERVATION",2
"2012-01-18",0,"OBSERVATION",2
"2015-04-09",6,"PRESERVED_SPECIMEN",1045
"2016-04-05",1,"FOSSIL_SPECIMEN",29
"2008-12-17",4,"PRESERVED_SPECIMEN",37
"2010-07-26",6,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",2
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",150
"2014-09-08",3,"UNKNOWN",5
"2009-09-25",6,"PRESERVED_SPECIMEN",878
"2012-07-13",0,"PRESERVED_SPECIMEN",15
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2015-01-19",5,"UNKNOWN",2
"2007-12-19",5,"UNKNOWN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",33
"2013-07-09",6,"PRESERVED_SPECIMEN",1025
"2012-01-18",6,"PRESERVED_SPECIMEN",1078
"2016-07-04",4,"HUMAN_OBSERVATION",1
"2009-12-16",6,"LIVING_SPECIMEN",1
"2012-01-18",5,"UNKNOWN",1
"2015-04-09",5,"UNKNOWN",2
"2016-01-04",1,"FOSSIL_SPECIMEN",29
"2008-12-17",3,"UNKNOWN",1
"2015-01-19",1,"OBSERVATION",67
"2009-09-25",1,"OBSERVATION",191
"2010-07-26",4,"PRESERVED_SPECIMEN",37
"2010-11-17",1,"PRESERVED_SPECIMEN",3330
"2007-12-19",1,"OBSERVATION",85
"2009-09-25",5,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",72
"2014-03-28",6,"PRESERVED_SPECIMEN",1424
"2015-07-03",0,"PRESERVED_SPECIMEN",24
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",2
"2013-07-09",1,"OBSERVATION",829
"2011-09-05",1,"UNKNOWN",393
"2012-01-18",1,"OBSERVATION",459
"2008-12-17",5,"PRESERVED_SPECIMEN",10
"2012-03-26",3,"UNKNOWN",1
"2013-07-09",5,"UNKNOWN",1
"2015-04-09",1,"OBSERVATION",67
"2014-09-08",5,"PRESERVED_SPECIMEN",30
"2016-04-05",6,"HUMAN_OBSERVATION",9
"2016-07-04",1,"PRESERVED_SPECIMEN",5627
"2014-09-08",4,"UNKNOWN",37
"2011-02-21",0,"PRESERVED_SPECIMEN",22
"2012-07-13",1,"PRESERVED_SPECIMEN",4330
"2013-09-10",1,"HUMAN_OBSERVATION",1443
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2016-04-05",3,"PRESERVED_SPECIMEN",5
"2009-12-16",4,"PRESERVED_SPECIMEN",37
"2015-01-19",6,"UNKNOWN",524
"2010-04-01",0,"PRESERVED_SPECIMEN",15
"2011-09-05",3,"PRESERVED_SPECIMEN",5
"2012-10-31",5,"OBSERVATION",6
"2007-12-19",6,"UNKNOWN",48
"2012-03-26",5,"PRESERVED_SPECIMEN",24
"2016-01-04",1,"UNKNOWN",72
"2016-04-05",6,"LIVING_SPECIMEN",2
"2014-03-28",5,"UNKNOWN",1
"2012-01-18",6,"UNKNOWN",72
"2011-09-05",6,"LIVING_SPECIMEN",1
"2014-09-08",0,"OBSERVATION",2
"2015-04-09",6,"UNKNOWN",606
"2016-01-04",6,"HUMAN_OBSERVATION",9
"2012-12-11",5,"OBSERVATION",6
"2010-07-26",5,"PRESERVED_SPECIMEN",24
"2009-09-25",6,"UNKNOWN",67
"2016-01-04",3,"PRESERVED_SPECIMEN",5
"2009-12-16",3,"UNKNOWN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",4547
"2016-07-04",1,"FOSSIL_SPECIMEN",29
"2014-03-28",1,"OBSERVATION",67
"2015-10-01",5,"OBSERVATION",6
"2015-07-03",0,"UNKNOWN",140
"2008-12-17",6,"PRESERVED_SPECIMEN",430
"2013-07-09",6,"UNKNOWN",31
"2008-12-17",0,"OBSERVATION",2
"2013-05-21",0,"PRESERVED_SPECIMEN",15
"2014-09-08",6,"PRESERVED_SPECIMEN",985
"2016-01-04",6,"LIVING_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",10
"2008-06-27",5,"OBSERVATION",6
"2014-09-08",5,"UNKNOWN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",4167
"2016-04-05",4,"PRESERVED_SPECIMEN",45
"2016-07-04",1,"UNKNOWN",72
"2009-12-16",5,"PRESERVED_SPECIMEN",24
"2009-06-17",5,"OBSERVATION",6
"2010-04-01",1,"PRESERVED_SPECIMEN",2940
"2011-09-05",4,"PRESERVED_SPECIMEN",70
"2010-11-17",1,"UNKNOWN",397
"2012-03-26",6,"PRESERVED_SPECIMEN",964
"2012-03-26",0,"OBSERVATION",2
"2016-07-04",6,"HUMAN_OBSERVATION",102
"2014-03-28",6,"UNKNOWN",31
"2015-10-01",1,"MACHINE_OBSERVATION",6
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"OBSERVATION",67
"2008-12-17",5,"UNKNOWN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",15
"2009-12-16",0,"OBSERVATION",2
"2010-07-26",6,"PRESERVED_SPECIMEN",895
"2010-11-17",3,"PRESERVED_SPECIMEN",5
"2010-07-26",0,"OBSERVATION",2
"2012-07-13",1,"UNKNOWN",435
"2016-01-04",4,"PRESERVED_SPECIMEN",45
"2016-04-05",3,"UNKNOWN",1
"2016-07-04",6,"LIVING_SPECIMEN",2
"2009-04-06",5,"OBSERVATION",6
"2011-09-05",3,"UNKNOWN",1
"2013-12-20",5,"OBSERVATION",6
"2015-07-03",1,"UNKNOWN",869
"2010-11-17",6,"LIVING_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",22
"2012-03-26",5,"UNKNOWN",1
"2008-12-17",1,"OBSERVATION",185
"2013-05-21",1,"PRESERVED_SPECIMEN",5945
"2016-07-04",3,"PRESERVED_SPECIMEN",5
"2008-04-01",6,"PRESERVED_SPECIMEN",301
"2008-04-01",0,"OBSERVATION",2
"2014-09-08",6,"UNKNOWN",523
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"HUMAN_OBSERVATION",9
"2016-04-05",5,"PRESERVED_SPECIMEN",20
"2009-12-16",6,"PRESERVED_SPECIMEN",878
"2011-09-05",5,"PRESERVED_SPECIMEN",24
"2010-07-26",5,"UNKNOWN",1
"2012-03-26",1,"OBSERVATION",459
"2012-07-13",6,"LIVING_SPECIMEN",1
"2016-01-04",3,"UNKNOWN",1
"2013-12-20",1,"MACHINE_OBSERVATION",6
"2008-10-10",1,"PRESERVED_SPECIMEN",2162
"2008-12-17",6,"UNKNOWN",67
"2013-02-20",1,"PRESERVED_SPECIMEN",5364
"2008-04-01",5,"UNKNOWN",1
"2009-12-16",1,"OBSERVATION",204
"2010-11-17",4,"PRESERVED_SPECIMEN",70
"2010-07-26",1,"OBSERVATION",205
"2011-02-21",1,"UNKNOWN",397
"2016-01-04",5,"PRESERVED_SPECIMEN",20
"2009-12-16",5,"UNKNOWN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",15
"2011-09-05",0,"OBSERVATION",2
"2010-04-01",1,"UNKNOWN",645
"2011-06-10",1,"PRESERVED_SPECIMEN",4346
"2012-03-26",6,"UNKNOWN",72
"2015-07-03",6,"LIVING_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",45
"2008-04-01",1,"OBSERVATION",92
"2011-02-21",3,"PRESERVED_SPECIMEN",5
"2012-07-13",4,"PRESERVED_SPECIMEN",33
"2016-04-05",6,"PRESERVED_SPECIMEN",1737
"2016-07-04",3,"UNKNOWN",1
"2016-04-05",0,"OBSERVATION",2
"2015-10-01",1,"HUMAN_OBSERVATION",2517
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",1087
"2010-07-26",6,"UNKNOWN",68
"2010-11-17",3,"UNKNOWN",1
"2011-02-21",6,"LIVING_SPECIMEN",1
"2010-04-01",6,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",317
"2015-01-19",5,"OBSERVATION",6
"2008-04-01",6,"UNKNOWN",48
"2009-09-25",5,"OBSERVATION",6
"2010-11-17",5,"PRESERVED_SPECIMEN",24
"2013-02-20",1,"UNKNOWN",317
"2007-12-19",5,"OBSERVATION",6
"2012-07-13",3,"UNKNOWN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",1719
"2016-04-05",5,"UNKNOWN",1
"2009-12-16",6,"UNKNOWN",67
"2013-09-10",1,"PRESERVED_SPECIMEN",5766
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"OBSERVATION",2
"2011-09-05",1,"OBSERVATION",459
"2013-07-09",5,"OBSERVATION",6
"2011-09-05",5,"UNKNOWN",1
"2012-01-18",5,"OBSERVATION",6
"2015-07-03",3,"UNKNOWN",5
"2015-04-09",5,"OBSERVATION",6
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",20
"2011-06-10",1,"UNKNOWN",393
"2015-01-19",1,"MACHINE_OBSERVATION",6
"2008-10-10",1,"UNKNOWN",401
"2011-02-21",4,"PRESERVED_SPECIMEN",70
"2012-07-13",5,"PRESERVED_SPECIMEN",24
"2016-04-05",1,"OBSERVATION",67
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",1443
"2010-04-01",4,"PRESERVED_SPECIMEN",37
"2016-01-04",5,"UNKNOWN",1
"2015-04-09",1,"MACHINE_OBSERVATION",6
"2008-10-10",3,"PRESERVED_SPECIMEN",3
"2016-07-04",0,"OBSERVATION",2
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2012-07-13",0,"OBSERVATION",2
"2010-11-17",6,"PRESERVED_SPECIMEN",1067
"2010-11-17",0,"OBSERVATION",2
"2011-02-21",3,"UNKNOWN",1
"2016-04-05",6,"UNKNOWN",31
"2015-07-03",5,"PRESERVED_SPECIMEN",33
"2016-01-04",1,"OBSERVATION",67
"2013-02-20",6,"LIVING_SPECIMEN",1
"2014-03-28",5,"OBSERVATION",6
"2014-03-28",1,"MACHINE_OBSERVATION",6
"2010-04-01",3,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",67
"2013-09-10",1,"UNKNOWN",317
"2015-07-03",4,"UNKNOWN",37
"2011-06-10",3,"PRESERVED_SPECIMEN",5
"2013-05-21",4,"PRESERVED_SPECIMEN",33
"2016-07-04",6,"PRESERVED_SPECIMEN",1765
"2011-02-21",5,"PRESERVED_SPECIMEN",24
"2012-07-13",6,"PRESERVED_SPECIMEN",969
"2016-07-04",5,"UNKNOWN",1
"2011-06-10",6,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",24
"2012-10-31",0,"PRESERVED_SPECIMEN",15
"2010-11-17",5,"UNKNOWN",1
"2015-07-03",0,"OBSERVATION",2
"2016-01-04",6,"UNKNOWN",31
"2008-10-10",4,"PRESERVED_SPECIMEN",37
"2014-09-08",5,"OBSERVATION",6
"2016-07-04",1,"OBSERVATION",67
"2013-02-20",4,"PRESERVED_SPECIMEN",33
"2013-05-21",3,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",15
"2011-02-21",0,"OBSERVATION",2
"2012-07-13",1,"OBSERVATION",829
"2013-02-20",3,"UNKNOWN",1
"2010-11-17",1,"OBSERVATION",459
"2012-07-13",5,"UNKNOWN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",1449
"2010-04-01",0,"OBSERVATION",2
"2015-10-01",0,"PRESERVED_SPECIMEN",163
"2015-01-19",1,"HUMAN_OBSERVATION",2503
"2015-07-03",5,"UNKNOWN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",70
"2008-12-17",5,"OBSERVATION",6
"2013-05-21",5,"PRESERVED_SPECIMEN",24
"2013-09-10",6,"LIVING_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"MACHINE_OBSERVATION",6
"2011-06-10",3,"UNKNOWN",1
"2008-10-10",3,"UNKNOWN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",1097
"2016-07-04",6,"UNKNOWN",31
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",890
"2012-10-31",1,"PRESERVED_SPECIMEN",4201
"2015-04-09",1,"HUMAN_OBSERVATION",2503
"2010-11-17",6,"UNKNOWN",67
"2015-07-03",1,"OBSERVATION",67
"2012-03-26",5,"OBSERVATION",6
"2008-10-10",5,"PRESERVED_SPECIMEN",10
"2013-02-20",5,"PRESERVED_SPECIMEN",24
"2012-12-11",1,"PRESERVED_SPECIMEN",4203
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"OBSERVATION",459
"2009-12-16",5,"OBSERVATION",6
"2010-07-26",5,"OBSERVATION",6
"2011-02-21",5,"UNKNOWN",1
"2012-07-13",6,"UNKNOWN",67
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",33
"2010-04-01",1,"OBSERVATION",205
"2015-10-01",1,"PRESERVED_SPECIMEN",5390
"2010-04-01",5,"UNKNOWN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",15
"2013-09-10",3,"UNKNOWN",1
"2015-07-03",6,"UNKNOWN",606
"2011-06-10",5,"PRESERVED_SPECIMEN",24
"2013-05-21",6,"PRESERVED_SPECIMEN",1024
"2013-05-21",0,"OBSERVATION",2
"2008-06-27",1,"PRESERVED_SPECIMEN",1284
"2008-04-01",5,"OBSERVATION",6
"2013-02-20",0,"OBSERVATION",2
"2014-03-28",1,"HUMAN_OBSERVATION",1444
"2009-06-17",1,"PRESERVED_SPECIMEN",2869
"2011-06-10",0,"OBSERVATION",2
"2008-10-10",6,"PRESERVED_SPECIMEN",427
"2008-10-10",0,"OBSERVATION",2
"2013-02-20",6,"PRESERVED_SPECIMEN",1024
"2013-05-21",5,"UNKNOWN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",32
"2013-02-20",5,"UNKNOWN",1
"2011-02-21",6,"UNKNOWN",67
"2012-12-11",1,"UNKNOWN",435
"2009-04-06",1,"PRESERVED_SPECIMEN",2863
"2013-09-10",5,"PRESERVED_SPECIMEN",24
"2011-09-05",5,"OBSERVATION",6
"2014-09-08",1,"HUMAN_OBSERVATION",2501
"2010-04-01",6,"UNKNOWN",69
"2012-10-31",1,"UNKNOWN",435
"2013-12-20",1,"PRESERVED_SPECIMEN",5928
"2011-06-10",6,"PRESERVED_SPECIMEN",1111
"2015-10-01",1,"UNKNOWN",72
"2013-05-21",1,"OBSERVATION",829
"2011-06-10",5,"UNKNOWN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",101
"2008-10-10",5,"UNKNOWN",1
"2013-02-20",1,"OBSERVATION",829
"2008-06-27",1,"UNKNOWN",1024
"2016-04-05",5,"OBSERVATION",6
"2015-10-01",6,"HUMAN_OBSERVATION",9
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"OBSERVATION",2
"2009-06-17",1,"UNKNOWN",631
"2015-04-09",0,"PRESERVED_SPECIMEN",18
"2011-06-10",1,"OBSERVATION",459
"2012-10-31",6,"LIVING_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",114
"2013-05-21",6,"UNKNOWN",31
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",15
"2016-04-05",1,"MACHINE_OBSERVATION",7
"2013-02-20",6,"UNKNOWN",31
"2013-09-10",6,"PRESERVED_SPECIMEN",1029
"2016-01-04",5,"OBSERVATION",6
"2016-01-04",1,"MACHINE_OBSERVATION",6
"2012-12-11",6,"LIVING_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",15
"2015-10-01",3,"PRESERVED_SPECIMEN",5
"2012-01-18",0,"PRESERVED_SPECIMEN",17
"2013-09-10",5,"UNKNOWN",1
"2013-12-20",1,"UNKNOWN",69
"2008-06-27",3,"PRESERVED_SPECIMEN",3
"2011-06-10",6,"UNKNOWN",67
"2015-01-19",1,"PRESERVED_SPECIMEN",5131
"2015-10-01",6,"LIVING_SPECIMEN",1
"2008-10-10",6,"UNKNOWN",70
"2007-12-19",1,"PRESERVED_SPECIMEN",1192
"2009-06-17",3,"PRESERVED_SPECIMEN",3
"2012-10-31",4,"PRESERVED_SPECIMEN",33
"2014-03-28",0,"PRESERVED_SPECIMEN",157
"2013-09-10",1,"OBSERVATION",67
"2009-04-06",1,"UNKNOWN",381
"2016-04-05",6,"MATERIAL_SAMPLE",1
"2015-04-09",1,"PRESERVED_SPECIMEN",5190
"2016-07-04",5,"OBSERVATION",6
"2012-12-11",4,"PRESERVED_SPECIMEN",33
"2009-09-25",1,"PRESERVED_SPECIMEN",2933
"2012-07-13",5,"OBSERVATION",6
"2015-01-19",0,"UNKNOWN",140
"2010-11-17",5,"OBSERVATION",6
"2012-12-11",3,"UNKNOWN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",3
"2013-07-09",1,"PRESERVED_SPECIMEN",5697
"2015-10-01",4,"PRESERVED_SPECIMEN",45
"2012-01-18",1,"PRESERVED_SPECIMEN",4212
"2012-10-31",3,"UNKNOWN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",31
"2015-10-01",3,"UNKNOWN",1
"2016-01-04",6,"MATERIAL_SAMPLE",1
"2008-06-27",4,"PRESERVED_SPECIMEN",37
"2015-04-09",0,"UNKNOWN",140
"2016-07-04",1,"MACHINE_OBSERVATION",7
"2013-12-20",6,"LIVING_SPECIMEN",1
"2008-06-27",3,"UNKNOWN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",37
"2012-10-31",5,"PRESERVED_SPECIMEN",24
"2014-03-28",1,"PRESERVED_SPECIMEN",5803
"2015-07-03",5,"OBSERVATION",6
"2009-06-17",3,"UNKNOWN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",14
"2016-04-05",1,"HUMAN_OBSERVATION",3207
"2012-12-11",5,"PRESERVED_SPECIMEN",24
"2011-02-21",5,"OBSERVATION",6
"2015-01-19",1,"UNKNOWN",863
"2009-04-06",4,"PRESERVED_SPECIMEN",37
"2010-04-01",5,"OBSERVATION",6
"2012-10-31",0,"OBSERVATION",2
"2007-12-19",1,"UNKNOWN",373
"2012-03-26",0,"PRESERVED_SPECIMEN",15
"2015-07-03",1,"MACHINE_OBSERVATION",6
"2015-10-01",5,"PRESERVED_SPECIMEN",34
"2013-12-20",4,"PRESERVED_SPECIMEN",33
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2012-01-18",1,"UNKNOWN",393
"2008-06-27",5,"PRESERVED_SPECIMEN",10
"2015-04-09",1,"UNKNOWN",869
"2016-07-04",1,"LITERATURE",2
"2016-01-04",1,"HUMAN_OBSERVATION",3206
"2012-12-11",0,"OBSERVATION",2
"2009-06-17",5,"PRESERVED_SPECIMEN",10
"2010-07-26",0,"PRESERVED_SPECIMEN",15
"2009-09-25",1,"UNKNOWN",625
"2012-10-31",6,"PRESERVED_SPECIMEN",989
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2016-07-04",6,"MATERIAL_SAMPLE",1
"2015-01-19",6,"LIVING_SPECIMEN",1
"2009-04-06",3,"UNKNOWN",1
"2015-10-01",0,"OBSERVATION",2
"2008-12-17",1,"PRESERVED_SPECIMEN",2794
"2013-07-09",1,"UNKNOWN",317
"2014-09-08",1,"PRESERVED_SPECIMEN",5131
"2008-06-27",0,"OBSERVATION",2
"2012-12-11",6,"PRESERVED_SPECIMEN",1017
"2014-09-08",0,"UNKNOWN",140
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2015-04-09",6,"LIVING_SPECIMEN",1
