"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",4,"PRESERVED_SPECIMEN",584
"2010-11-17",5,"PRESERVED_SPECIMEN",588
"2016-01-04",3,"LIVING_SPECIMEN",50
"2012-07-13",5,"PRESERVED_SPECIMEN",725
"2016-01-04",3,"OBSERVATION",1
"2008-06-27",3,"OBSERVATION",1
"2007-12-19",0,"OBSERVATION",1
"2017-07-24",1,"LITERATURE",160
"2009-12-16",1,"PRESERVED_SPECIMEN",32600
"2012-01-18",1,"FOSSIL_SPECIMEN",2029
"2012-03-26",4,"UNKNOWN",383
"2013-02-20",6,"PRESERVED_SPECIMEN",6920
"2019-01-01",0,"LIVING_SPECIMEN",4
"2011-06-10",4,"FOSSIL_SPECIMEN",56
"2012-01-18",4,"PRESERVED_SPECIMEN",90
"2016-12-27",4,"HUMAN_OBSERVATION",715
"2012-10-31",7,"PRESERVED_SPECIMEN",55
"2013-05-21",0,"OBSERVATION",1
"2015-01-19",1,"OBSERVATION",344
"2015-07-03",1,"MACHINE_OBSERVATION",405
"2013-07-09",1,"PRESERVED_SPECIMEN",50122
"2011-06-10",5,"UNKNOWN",1170
"2013-09-10",4,"HUMAN_OBSERVATION",715
"2018-04-09",7,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",7
"2017-10-12",6,"LIVING_SPECIMEN",131
"2009-04-06",5,"OBSERVATION",179
"2017-10-12",6,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",53
"2011-02-21",4,"OBSERVATION",589
"2016-01-04",7,"HUMAN_OBSERVATION",394
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",343
"2008-10-10",1,"UNKNOWN",4294
"2009-04-06",6,"UNKNOWN",1548
"2009-06-17",7,"PRESERVED_SPECIMEN",52
"2013-09-10",1,"OBSERVATION",449
"2011-02-21",5,"UNKNOWN",1170
"2011-09-05",6,"FOSSIL_SPECIMEN",95
"2013-05-21",4,"HUMAN_OBSERVATION",692
"2014-03-28",1,"FOSSIL_SPECIMEN",2018
"2016-07-04",6,"PRESERVED_SPECIMEN",18060
"2017-07-24",5,"LIVING_SPECIMEN",157
"2018-07-11",3,"HUMAN_OBSERVATION",7
"2008-12-17",7,"UNKNOWN",8
"2017-07-24",5,"OBSERVATION",179
"2011-09-05",0,"PRESERVED_SPECIMEN",408
"2015-07-03",3,"PRESERVED_SPECIMEN",5
"2018-09-28",5,"PRESERVED_SPECIMEN",2360
"2010-11-17",6,"PRESERVED_SPECIMEN",6644
"2016-01-04",4,"LIVING_SPECIMEN",5
"2012-07-13",6,"PRESERVED_SPECIMEN",5644
"2016-01-04",4,"OBSERVATION",577
"2017-12-22",3,"PRESERVED_SPECIMEN",41
"2008-06-27",4,"OBSERVATION",598
"2015-04-09",4,"FOSSIL_SPECIMEN",289
"2007-12-19",1,"OBSERVATION",399
"2012-03-26",5,"UNKNOWN",1178
"2013-02-20",7,"PRESERVED_SPECIMEN",60
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",602
"2018-07-11",0,"LIVING_SPECIMEN",4
"2013-05-21",1,"OBSERVATION",58568
"2018-07-11",0,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",1467
"2015-10-01",0,"UNKNOWN",11
"2012-12-11",0,"UNKNOWN",21
"2016-01-04",1,"LITERATURE",1
"2016-04-05",1,"UNKNOWN",1054
"2010-04-01",3,"PRESERVED_SPECIMEN",38
"2017-10-12",7,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",588
"2011-02-21",5,"OBSERVATION",179
"2018-04-09",0,"UNKNOWN",6
"2009-04-06",7,"UNKNOWN",8
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2011-02-21",6,"UNKNOWN",1467
"2015-01-19",6,"HUMAN_OBSERVATION",25
"2016-07-04",7,"PRESERVED_SPECIMEN",59
"2017-07-24",6,"LIVING_SPECIMEN",131
"2018-07-11",4,"HUMAN_OBSERVATION",783
"2011-09-05",1,"PRESERVED_SPECIMEN",46307
"2017-04-12",0,"MACHINE_OBSERVATION",6
"2015-07-03",4,"PRESERVED_SPECIMEN",118
"2018-09-28",6,"PRESERVED_SPECIMEN",20960
"2010-11-17",7,"PRESERVED_SPECIMEN",55
"2016-01-04",5,"LIVING_SPECIMEN",157
"2012-07-13",7,"PRESERVED_SPECIMEN",55
"2016-01-04",5,"OBSERVATION",179
"2017-12-22",4,"PRESERVED_SPECIMEN",195
"2008-06-27",5,"OBSERVATION",176
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",38
"2012-03-26",6,"UNKNOWN",1740
"2011-06-10",6,"FOSSIL_SPECIMEN",95
"2012-01-18",6,"PRESERVED_SPECIMEN",5974
"2015-10-01",0,"FOSSIL_SPECIMEN",384
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",18
"2015-01-19",3,"LIVING_SPECIMEN",50
"2015-10-01",1,"MATERIAL_SAMPLE",838
"2016-12-27",6,"HUMAN_OBSERVATION",31
"2015-01-19",3,"OBSERVATION",1
"2013-07-09",3,"PRESERVED_SPECIMEN",37
"2011-06-10",0,"PRESERVED_SPECIMEN",407
"2011-06-10",7,"UNKNOWN",8
"2015-10-01",1,"UNKNOWN",1178
"2012-12-11",1,"UNKNOWN",5523
"2010-04-01",4,"PRESERVED_SPECIMEN",53
"2010-07-26",6,"PRESERVED_SPECIMEN",4634
"2016-12-27",3,"LIVING_SPECIMEN",51
"2016-12-27",3,"OBSERVATION",1
"2018-04-09",1,"UNKNOWN",615
"2008-10-10",3,"UNKNOWN",30
"2008-04-01",4,"PRESERVED_SPECIMEN",15
"2013-09-10",3,"OBSERVATION",1
"2011-02-21",7,"UNKNOWN",8
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-10-12",0,"UNKNOWN",7
"2017-04-12",1,"MACHINE_OBSERVATION",457
"2015-07-03",5,"PRESERVED_SPECIMEN",2368
"2018-09-28",7,"PRESERVED_SPECIMEN",68
"2016-01-04",6,"LIVING_SPECIMEN",59
"2009-09-25",3,"LIVING_SPECIMEN",48
"2017-12-22",5,"PRESERVED_SPECIMEN",3361
"2007-12-19",3,"LIVING_SPECIMEN",48
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"FOSSIL_SPECIMEN",92
"2007-12-19",3,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",53
"2012-01-18",4,"FOSSIL_SPECIMEN",56
"2012-03-26",7,"UNKNOWN",8
"2019-01-01",3,"LIVING_SPECIMEN",64
"2012-01-18",7,"PRESERVED_SPECIMEN",55
"2015-10-01",1,"FOSSIL_SPECIMEN",2390
"2012-12-11",1,"FOSSIL_SPECIMEN",2078
"2013-05-21",3,"LIVING_SPECIMEN",50
"2013-12-20",1,"UNKNOWN",981
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",352
"2016-12-27",7,"HUMAN_OBSERVATION",394
"2013-05-21",3,"OBSERVATION",1
"2015-01-19",4,"OBSERVATION",577
"2013-07-09",4,"PRESERVED_SPECIMEN",59
"2011-06-10",1,"PRESERVED_SPECIMEN",46389
"2016-04-05",3,"UNKNOWN",30
"2010-04-01",5,"PRESERVED_SPECIMEN",591
"2018-09-28",0,"HUMAN_OBSERVATION",11
"2010-07-26",7,"PRESERVED_SPECIMEN",53
"2017-04-12",0,"FOSSIL_SPECIMEN",350
"2016-12-27",4,"LIVING_SPECIMEN",5
"2017-04-12",1,"MATERIAL_SAMPLE",5
"2016-12-27",4,"OBSERVATION",577
"2008-10-10",4,"UNKNOWN",27
"2008-04-01",5,"PRESERVED_SPECIMEN",273
"2013-09-10",4,"OBSERVATION",577
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",123
"2018-07-11",6,"HUMAN_OBSERVATION",206
"2017-10-12",1,"UNKNOWN",699
"2011-09-05",3,"PRESERVED_SPECIMEN",71
"2015-07-03",6,"PRESERVED_SPECIMEN",8743
"2016-12-27",1,"LITERATURE",160
"2016-01-04",7,"LIVING_SPECIMEN",1
"2009-09-25",4,"LIVING_SPECIMEN",4
"2017-12-22",6,"PRESERVED_SPECIMEN",17607
"2007-12-19",4,"LIVING_SPECIMEN",4
"2013-12-20",1,"FOSSIL_SPECIMEN",2016
"2017-07-24",0,"UNKNOWN",7
"2009-12-16",5,"PRESERVED_SPECIMEN",589
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"LIVING_SPECIMEN",5
"2013-05-21",4,"LIVING_SPECIMEN",4
"2015-01-19",5,"LIVING_SPECIMEN",152
"2015-04-09",1,"PRESERVED_SPECIMEN",48881
"2018-07-11",3,"LIVING_SPECIMEN",64
"2013-05-21",4,"OBSERVATION",589
"2015-01-19",5,"OBSERVATION",179
"2018-07-11",3,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",772
"2015-10-01",3,"UNKNOWN",30
"2012-12-11",3,"UNKNOWN",30
"2009-09-25",1,"LITERATURE",2
"2016-04-05",4,"UNKNOWN",40
"2019-01-01",1,"LITERATURE",159
"2010-04-01",6,"PRESERVED_SPECIMEN",4673
"2013-05-21",1,"LITERATURE",2
"2018-09-28",1,"HUMAN_OBSERVATION",305789
"2017-04-12",1,"FOSSIL_SPECIMEN",2412
"2016-12-27",5,"LIVING_SPECIMEN",157
"2016-12-27",5,"OBSERVATION",179
"2018-04-09",3,"UNKNOWN",30
"2008-10-10",5,"UNKNOWN",1170
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",1636
"2013-09-10",5,"OBSERVATION",179
"2008-12-17",1,"FOSSIL_SPECIMEN",1944
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"HUMAN_OBSERVATION",394
"2011-09-05",4,"PRESERVED_SPECIMEN",90
"2015-07-03",7,"PRESERVED_SPECIMEN",60
"2017-07-24",0,"FOSSIL_SPECIMEN",344
"2009-09-25",5,"LIVING_SPECIMEN",143
"2017-12-22",7,"PRESERVED_SPECIMEN",82
"2007-12-19",5,"LIVING_SPECIMEN",143
"2007-12-19",5,"OBSERVATION",175
"2017-07-24",1,"UNKNOWN",1232
"2009-12-16",6,"PRESERVED_SPECIMEN",4496
"2012-01-18",6,"FOSSIL_SPECIMEN",97
"2019-01-01",5,"LIVING_SPECIMEN",160
"2013-05-21",5,"LIVING_SPECIMEN",145
"2013-12-20",3,"UNKNOWN",8
"2015-01-19",6,"LIVING_SPECIMEN",54
"2018-07-11",4,"LIVING_SPECIMEN",5
"2013-05-21",5,"OBSERVATION",179
"2018-07-11",4,"OBSERVATION",568
"2013-07-09",6,"PRESERVED_SPECIMEN",6969
"2011-06-10",3,"PRESERVED_SPECIMEN",71
"2015-10-01",4,"UNKNOWN",40
"2012-12-11",4,"UNKNOWN",383
"2016-01-04",0,"UNKNOWN",7
"2008-06-27",0,"UNKNOWN",20
"2016-04-05",5,"UNKNOWN",723
"2016-10-07",0,"HUMAN_OBSERVATION",2
"2014-09-08",3,"LIVING_SPECIMEN",50
"2010-04-01",7,"PRESERVED_SPECIMEN",53
"2018-07-11",1,"LITERATURE",159
"2016-12-27",6,"LIVING_SPECIMEN",58
"2016-12-27",6,"OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",2
"2018-04-09",4,"UNKNOWN",40
"2008-10-10",6,"UNKNOWN",1541
"2009-04-06",1,"FOSSIL_SPECIMEN",1946
"2008-04-01",7,"PRESERVED_SPECIMEN",51
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",92
"2017-10-12",3,"UNKNOWN",36
"2019-01-01",0,"HUMAN_OBSERVATION",11
"2011-09-05",5,"PRESERVED_SPECIMEN",607
"2014-03-28",0,"PRESERVED_SPECIMEN",442
"2017-07-24",1,"FOSSIL_SPECIMEN",2422
"2009-09-25",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",1
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",53
"2019-01-01",6,"LIVING_SPECIMEN",131
"2015-10-01",4,"FOSSIL_SPECIMEN",509
"2012-12-11",4,"FOSSIL_SPECIMEN",64
"2013-05-21",6,"LIVING_SPECIMEN",56
"2013-12-20",4,"UNKNOWN",27
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2018-07-11",5,"LIVING_SPECIMEN",160
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",1
"2018-07-11",5,"OBSERVATION",180
"2013-07-09",7,"PRESERVED_SPECIMEN",60
"2011-06-10",4,"PRESERVED_SPECIMEN",90
"2015-10-01",5,"UNKNOWN",723
"2012-12-11",5,"UNKNOWN",1147
"2016-01-04",1,"UNKNOWN",1061
"2008-06-27",1,"UNKNOWN",10531
"2016-04-05",6,"UNKNOWN",527
"2016-10-07",1,"HUMAN_OBSERVATION",164871
"2014-09-08",4,"LIVING_SPECIMEN",4
"2018-09-28",3,"HUMAN_OBSERVATION",7
"2010-11-17",4,"HUMAN_OBSERVATION",108
"2016-12-27",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",303619
"2018-04-09",5,"UNKNOWN",721
"2008-10-10",7,"UNKNOWN",8
"2011-02-21",1,"FOSSIL_SPECIMEN",1948
"2017-10-12",4,"UNKNOWN",46
"2019-01-01",1,"HUMAN_OBSERVATION",306376
"2011-09-05",6,"PRESERVED_SPECIMEN",6667
"2014-03-28",1,"PRESERVED_SPECIMEN",59224
"2018-09-28",0,"LIVING_SPECIMEN",4
"2018-09-28",0,"OBSERVATION",1
"2009-09-25",7,"LIVING_SPECIMEN",1
"2007-12-19",7,"LIVING_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",29744
"2013-12-20",4,"FOSSIL_SPECIMEN",64
"2012-03-26",1,"FOSSIL_SPECIMEN",2029
"2017-07-24",3,"UNKNOWN",30
"2019-01-01",7,"LIVING_SPECIMEN",1
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"LIVING_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",1145
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2015-04-09",4,"PRESERVED_SPECIMEN",118
"2018-07-11",6,"LIVING_SPECIMEN",131
"2008-06-27",1,"FOSSIL_SPECIMEN",1754
"2018-07-11",6,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",50
"2011-06-10",5,"PRESERVED_SPECIMEN",607
"2015-10-01",6,"UNKNOWN",525
"2012-12-11",6,"UNKNOWN",532
"2016-04-05",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",152
"2015-01-19",0,"UNKNOWN",214
"2018-09-28",4,"HUMAN_OBSERVATION",783
"2017-04-12",4,"FOSSIL_SPECIMEN",675
"2010-07-26",0,"OBSERVATION",1
"2018-04-09",6,"UNKNOWN",1643
"2008-12-17",4,"FOSSIL_SPECIMEN",56
"2009-06-17",3,"LIVING_SPECIMEN",48
"2017-10-12",5,"UNKNOWN",721
"2011-09-05",7,"PRESERVED_SPECIMEN",55
"2016-12-27",0,"UNKNOWN",7
"2013-09-10",0,"UNKNOWN",18
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",40
"2014-09-08",0,"HUMAN_OBSERVATION",2
"2013-02-20",3,"LIVING_SPECIMEN",50
"2015-10-01",6,"FOSSIL_SPECIMEN",92
"2010-07-26",4,"HUMAN_OBSERVATION",108
"2012-12-11",6,"FOSSIL_SPECIMEN",97
"2013-12-20",6,"UNKNOWN",485
"2014-03-28",1,"MACHINE_OBSERVATION",405
"2015-04-09",5,"PRESERVED_SPECIMEN",2298
"2018-07-11",7,"LIVING_SPECIMEN",1
"2012-10-31",4,"LIVING_SPECIMEN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",6701
"2015-10-01",0,"PRESERVED_SPECIMEN",489
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",464
"2012-12-11",7,"UNKNOWN",1
"2016-01-04",3,"UNKNOWN",30
"2008-06-27",3,"UNKNOWN",30
"2009-09-25",0,"UNKNOWN",19
"2007-12-19",0,"UNKNOWN",175
"2014-09-08",6,"LIVING_SPECIMEN",54
"2013-05-21",0,"UNKNOWN",18
"2015-01-19",1,"UNKNOWN",12999
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2012-10-31",1,"LITERATURE",2
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"MATERIAL_SAMPLE",2
"2010-07-26",1,"OBSERVATION",6833
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2018-04-09",7,"UNKNOWN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",56
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",4
"2017-10-12",6,"UNKNOWN",5765
"2019-01-01",3,"HUMAN_OBSERVATION",7
"2016-10-07",0,"OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",37
"2016-12-27",1,"UNKNOWN",1727
"2017-07-24",4,"FOSSIL_SPECIMEN",675
"2010-11-17",3,"LIVING_SPECIMEN",48
"2013-09-10",1,"UNKNOWN",1171
"2010-11-17",3,"OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",50
"2013-12-20",6,"FOSSIL_SPECIMEN",92
"2017-12-22",0,"LIVING_SPECIMEN",3
"2009-06-17",1,"LITERATURE",2
"2017-07-24",5,"UNKNOWN",723
"2017-12-22",0,"OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",120833
"2009-09-25",0,"OBSERVATION",1
"2013-02-20",4,"LIVING_SPECIMEN",4
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",267
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",6659
"2012-10-31",5,"LIVING_SPECIMEN",145
"2019-01-01",0,"OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",55
"2015-10-01",1,"PRESERVED_SPECIMEN",60420
"2012-12-11",1,"PRESERVED_SPECIMEN",41813
"2016-01-04",4,"UNKNOWN",40
"2008-06-27",4,"UNKNOWN",25
"2009-09-25",1,"UNKNOWN",5019
"2007-12-19",1,"UNKNOWN",2954
"2016-10-07",4,"HUMAN_OBSERVATION",715
"2014-09-08",7,"LIVING_SPECIMEN",1
"2013-02-20",1,"LITERATURE",2
"2013-05-21",1,"UNKNOWN",2546
"2018-07-11",0,"UNKNOWN",6
"2018-09-28",6,"HUMAN_OBSERVATION",214
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2017-04-12",6,"FOSSIL_SPECIMEN",92
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"MACHINE_OBSERVATION",461
"2017-12-22",4,"HUMAN_OBSERVATION",715
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",108
"2017-04-12",0,"PRESERVED_SPECIMEN",445
"2011-02-21",4,"FOSSIL_SPECIMEN",56
"2008-12-17",6,"FOSSIL_SPECIMEN",81
"2009-06-17",5,"LIVING_SPECIMEN",143
"2008-04-01",0,"OBSERVATION",1
"2017-10-12",7,"UNKNOWN",1
"2019-01-01",4,"HUMAN_OBSERVATION",674
"2016-10-07",1,"OBSERVATION",343
"2008-12-17",0,"PRESERVED_SPECIMEN",130
"2013-09-10",1,"FOSSIL_SPECIMEN",2016
"2014-03-28",4,"PRESERVED_SPECIMEN",306
"2012-10-31",0,"HUMAN_OBSERVATION",2
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"LIVING_SPECIMEN",64
"2018-09-28",3,"OBSERVATION",1
"2010-11-17",4,"LIVING_SPECIMEN",4
"2010-11-17",4,"OBSERVATION",590
"2012-07-13",4,"LIVING_SPECIMEN",4
"2012-03-26",4,"FOSSIL_SPECIMEN",56
"2017-07-24",6,"UNKNOWN",1644
"2017-12-22",1,"OBSERVATION",60
"2009-09-25",1,"OBSERVATION",6293
"2013-02-20",5,"LIVING_SPECIMEN",145
"2013-12-20",1,"PRESERVED_SPECIMEN",57935
"2015-04-09",7,"PRESERVED_SPECIMEN",60
"2008-06-27",4,"FOSSIL_SPECIMEN",56
"2012-10-31",6,"LIVING_SPECIMEN",56
"2016-01-04",5,"UNKNOWN",723
"2016-04-05",0,"FOSSIL_SPECIMEN",349
"2008-06-27",5,"UNKNOWN",1125
"2010-11-17",1,"LITERATURE",2
"2016-04-05",1,"MATERIAL_SAMPLE",842
"2012-07-13",1,"LITERATURE",2
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2015-01-19",3,"UNKNOWN",64
"2018-07-11",1,"UNKNOWN",615
"2018-09-28",7,"HUMAN_OBSERVATION",394
"2015-10-01",1,"MACHINE_OBSERVATION",405
"2017-04-12",7,"FOSSIL_SPECIMEN",3
"2010-07-26",3,"LIVING_SPECIMEN",48
"2008-10-10",1,"FOSSIL_SPECIMEN",1855
"2010-07-26",3,"OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",79
"2017-04-12",1,"PRESERVED_SPECIMEN",60046
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",414
"2009-04-06",0,"PRESERVED_SPECIMEN",715
"2015-04-09",0,"HUMAN_OBSERVATION",2
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2013-02-20",0,"HUMAN_OBSERVATION",2
"2008-12-17",1,"PRESERVED_SPECIMEN",23680
"2014-03-28",5,"PRESERVED_SPECIMEN",864
"2012-10-31",1,"HUMAN_OBSERVATION",4
"2016-12-27",3,"UNKNOWN",30
"2017-07-24",6,"FOSSIL_SPECIMEN",92
"2018-09-28",4,"LIVING_SPECIMEN",5
"2018-09-28",4,"OBSERVATION",568
"2010-11-17",5,"LIVING_SPECIMEN",143
"2013-09-10",3,"UNKNOWN",30
"2010-11-17",5,"OBSERVATION",179
"2012-07-13",5,"LIVING_SPECIMEN",145
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",373
"2017-07-24",7,"UNKNOWN",1
"2017-10-12",0,"MACHINE_OBSERVATION",6
"2013-02-20",6,"LIVING_SPECIMEN",56
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"LIVING_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",45
"2018-09-28",1,"LITERATURE",159
"2012-12-11",3,"PRESERVED_SPECIMEN",37
"2016-01-04",6,"UNKNOWN",525
"2016-04-05",1,"FOSSIL_SPECIMEN",2389
"2008-06-27",6,"UNKNOWN",1491
"2009-09-25",3,"UNKNOWN",30
"2007-12-19",3,"UNKNOWN",8
"2016-10-07",6,"HUMAN_OBSERVATION",30
"2013-12-20",1,"MACHINE_OBSERVATION",405
"2016-07-04",0,"HUMAN_OBSERVATION",2
"2013-05-21",3,"UNKNOWN",30
"2015-01-19",4,"UNKNOWN",305
"2014-09-08",0,"OBSERVATION",1
"2010-07-26",4,"LIVING_SPECIMEN",4
"2018-04-09",0,"FOSSIL_SPECIMEN",279
"2010-07-26",4,"OBSERVATION",590
"2017-12-22",6,"HUMAN_OBSERVATION",49
"2018-04-09",1,"MATERIAL_SAMPLE",1
"2011-02-21",6,"FOSSIL_SPECIMEN",95
"2012-07-13",0,"HUMAN_OBSERVATION",2
"2009-06-17",7,"LIVING_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",25057
"2015-04-09",1,"HUMAN_OBSERVATION",121517
"2019-01-01",6,"HUMAN_OBSERVATION",259
"2013-02-20",1,"HUMAN_OBSERVATION",10
"2016-10-07",3,"LIVING_SPECIMEN",51
"2011-02-21",0,"PRESERVED_SPECIMEN",404
"2016-10-07",3,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",11360
"2010-07-26",1,"LITERATURE",2
"2016-12-27",4,"UNKNOWN",40
"2015-07-03",3,"LIVING_SPECIMEN",50
"2017-07-24",7,"FOSSIL_SPECIMEN",3
"2018-09-28",5,"LIVING_SPECIMEN",160
"2018-09-28",5,"OBSERVATION",180
"2010-11-17",6,"LIVING_SPECIMEN",50
"2013-09-10",4,"UNKNOWN",203
"2012-07-13",6,"LIVING_SPECIMEN",56
"2017-12-22",3,"LIVING_SPECIMEN",64
"2012-03-26",6,"FOSSIL_SPECIMEN",97
"2017-07-24",1,"PRESERVED_SPECIMEN",59985
"2017-10-12",1,"MACHINE_OBSERVATION",468
"2017-12-22",3,"OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",715
"2009-09-25",3,"OBSERVATION",1
"2013-02-20",7,"LIVING_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",37
"2008-06-27",6,"FOSSIL_SPECIMEN",80
"2012-03-26",0,"PRESERVED_SPECIMEN",359
"2019-01-01",3,"OBSERVATION",1
"2015-10-01",4,"PRESERVED_SPECIMEN",169
"2012-12-11",4,"PRESERVED_SPECIMEN",59
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",129
"2008-06-27",7,"UNKNOWN",8
"2009-09-25",4,"UNKNOWN",203
"2007-12-19",4,"UNKNOWN",207
"2017-07-24",0,"MACHINE_OBSERVATION",6
"2016-10-07",7,"HUMAN_OBSERVATION",394
"2016-07-04",1,"HUMAN_OBSERVATION",164624
"2010-04-01",3,"LIVING_SPECIMEN",48
"2013-05-21",4,"UNKNOWN",383
"2015-01-19",5,"UNKNOWN",757
"2018-07-11",3,"UNKNOWN",30
"2012-10-31",0,"UNKNOWN",21
"2014-09-08",1,"OBSERVATION",447
"2010-07-26",5,"LIVING_SPECIMEN",143
"2018-04-09",1,"FOSSIL_SPECIMEN",4835
"2010-07-26",5,"OBSERVATION",179
"2017-12-22",7,"HUMAN_OBSERVATION",394
"2017-04-12",3,"PRESERVED_SPECIMEN",41
"2012-07-13",1,"HUMAN_OBSERVATION",4
"2008-04-01",3,"LIVING_SPECIMEN",48
"2017-10-12",0,"FOSSIL_SPECIMEN",344
"2008-04-01",3,"OBSERVATION",1
"2017-10-12",1,"MATERIAL_SAMPLE",5
"2019-01-01",7,"HUMAN_OBSERVATION",394
"2016-10-07",4,"LIVING_SPECIMEN",5
"2011-02-21",1,"PRESERVED_SPECIMEN",43337
"2012-01-18",0,"HUMAN_OBSERVATION",2
"2016-10-07",4,"OBSERVATION",577
"2008-12-17",3,"PRESERVED_SPECIMEN",42
"2013-09-10",4,"FOSSIL_SPECIMEN",64
"2014-03-28",7,"PRESERVED_SPECIMEN",63
"2016-12-27",5,"UNKNOWN",723
"2015-07-03",4,"LIVING_SPECIMEN",4
"2018-09-28",6,"LIVING_SPECIMEN",131
"2018-09-28",6,"OBSERVATION",1
"2010-11-17",7,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",1145
"2012-07-13",7,"LIVING_SPECIMEN",1
"2017-12-22",4,"LIVING_SPECIMEN",5
"2017-12-22",4,"OBSERVATION",577
"2009-09-25",4,"OBSERVATION",590
