"snapshot","kingdom","speciesCount"
"2007-12-19",1,10446
"2007-12-19",3,166
"2007-12-19",4,985
"2007-12-19",5,13353
"2007-12-19",6,34306
"2007-12-19",7,452
"2008-04-01",1,13621
"2008-04-01",3,166
"2008-04-01",4,986
"2008-04-01",5,13353
"2008-04-01",6,44999
"2008-04-01",7,452
"2008-06-27",1,16268
"2008-06-27",3,166
"2008-06-27",4,986
"2008-06-27",5,13357
"2008-06-27",6,45370
"2008-06-27",7,452
"2008-10-10",1,16701
"2008-10-10",3,166
"2008-10-10",4,987
"2008-10-10",5,13388
"2008-10-10",6,45602
"2008-10-10",7,452
"2008-12-17",1,17338
"2008-12-17",3,159
"2008-12-17",4,982
"2008-12-17",5,13496
"2008-12-17",6,46387
"2008-12-17",7,452
"2009-04-06",1,18282
"2009-04-06",3,165
"2009-04-06",4,1002
"2009-04-06",5,13492
"2009-04-06",6,46505
"2009-04-06",7,452
"2009-06-17",1,18473
"2009-06-17",3,166
"2009-06-17",4,1025
"2009-06-17",5,13496
"2009-06-17",6,46737
"2009-06-17",7,452
"2009-09-25",1,20912
"2009-09-25",3,166
"2009-09-25",4,1027
"2009-09-25",5,13516
"2009-09-25",6,50405
"2009-09-25",7,452
"2009-12-16",1,22003
"2009-12-16",3,166
"2009-12-16",4,1027
"2009-12-16",5,13617
"2009-12-16",6,50399
"2009-12-16",7,452
"2010-04-01",1,24400
"2010-04-01",3,173
"2010-04-01",4,1032
"2010-04-01",5,13732
"2010-04-01",6,50494
"2010-04-01",7,456
"2010-07-26",1,24736
"2010-07-26",3,173
"2010-07-26",4,1032
"2010-07-26",5,13733
"2010-07-26",6,50706
"2010-07-26",7,456
"2010-11-17",1,24915
"2010-11-17",3,169
"2010-11-17",4,1033
"2010-11-17",5,13732
"2010-11-17",6,50772
"2010-11-17",7,456
"2011-02-21",1,25747
"2011-02-21",3,178
"2011-02-21",4,1051
"2011-02-21",5,13818
"2011-02-21",6,52144
"2011-02-21",7,456
"2011-06-10",1,25885
"2011-06-10",3,182
"2011-06-10",4,1050
"2011-06-10",5,13818
"2011-06-10",6,52549
"2011-06-10",7,456
"2011-09-05",1,25945
"2011-09-05",3,182
"2011-09-05",4,1222
"2011-09-05",5,13818
"2011-09-05",6,52554
"2011-09-05",7,456
"2012-01-18",1,25945
"2012-01-18",3,181
"2012-01-18",4,1222
"2012-01-18",5,13818
"2012-01-18",6,52621
"2012-01-18",7,456
"2012-03-26",1,25945
"2012-03-26",3,181
"2012-03-26",4,1222
"2012-03-26",5,13818
"2012-03-26",6,52619
"2012-03-26",7,456
"2012-07-13",1,25939
"2012-07-13",3,181
"2012-07-13",4,1222
"2012-07-13",5,13818
"2012-07-13",6,52649
"2012-07-13",7,456
"2012-10-31",1,25939
"2012-10-31",3,181
"2012-10-31",4,1222
"2012-10-31",5,13818
"2012-10-31",6,52648
"2012-10-31",7,456
"2012-12-11",1,25854
"2012-12-11",3,181
"2012-12-11",4,1221
"2012-12-11",5,13818
"2012-12-11",6,52647
"2012-12-11",7,456
"2013-02-20",1,25854
"2013-02-20",3,181
"2013-02-20",4,1221
"2013-02-20",5,13818
"2013-02-20",6,52649
"2013-02-20",7,456
"2013-05-21",1,26950
"2013-05-21",3,181
"2013-05-21",4,1248
"2013-05-21",5,13821
"2013-05-21",6,52718
"2013-05-21",7,456
"2013-07-09",1,26950
"2013-07-09",3,181
"2013-07-09",4,1248
"2013-07-09",5,13821
"2013-07-09",6,52723
"2013-07-09",7,456
"2013-09-10",1,26828
"2013-09-10",3,181
"2013-09-10",4,910
"2013-09-10",5,13821
"2013-09-10",6,52702
"2013-09-10",7,456
"2013-12-20",1,29019
"2013-12-20",3,179
"2013-12-20",4,1284
"2013-12-20",5,13987
"2013-12-20",6,53549
"2013-12-20",7,456
"2014-03-28",1,29072
"2014-03-28",3,179
"2014-03-28",4,1284
"2014-03-28",5,14129
"2014-03-28",6,54148
"2014-03-28",7,456
"2014-09-08",1,30189
"2014-09-08",3,181
"2014-09-08",4,1302
"2014-09-08",5,14141
"2014-09-08",6,63237
"2014-09-08",7,456
"2015-01-19",1,30544
"2015-01-19",3,181
"2015-01-19",4,1318
"2015-01-19",5,14730
"2015-01-19",6,63584
"2015-01-19",7,504
"2015-04-09",1,30543
"2015-04-09",3,181
"2015-04-09",4,1318
"2015-04-09",5,14757
"2015-04-09",6,63587
"2015-04-09",7,504
"2015-07-03",1,30640
"2015-07-03",3,181
"2015-07-03",4,1318
"2015-07-03",5,14757
"2015-07-03",6,63578
"2015-07-03",7,504
"2015-10-01",1,30696
"2015-10-01",3,186
"2015-10-01",4,1319
"2015-10-01",5,14760
"2015-10-01",6,63287
"2015-10-01",7,506
"2016-01-04",1,29531
"2016-01-04",3,186
"2016-01-04",4,1319
"2016-01-04",5,14760
"2016-01-04",6,62622
"2016-01-04",7,620
"2016-04-05",1,31079
"2016-04-05",3,186
"2016-04-05",4,1319
"2016-04-05",5,14771
"2016-04-05",6,63167
"2016-04-05",7,620
"2016-07-04",1,31138
"2016-07-04",3,186
"2016-07-04",4,1319
"2016-07-04",5,14900
"2016-07-04",6,63193
"2016-07-04",7,620
"2016-10-07",1,32032
"2016-10-07",3,186
"2016-10-07",4,1320
"2016-10-07",5,14904
"2016-10-07",6,63298
"2016-10-07",7,620
"2016-12-27",1,32110
"2016-12-27",3,192
"2016-12-27",4,1339
"2016-12-27",5,14897
"2016-12-27",6,63375
"2016-12-27",7,620
"2017-04-12",1,32559
"2017-04-12",3,189
"2017-04-12",4,1343
"2017-04-12",5,14898
"2017-04-12",6,63413
"2017-04-12",7,620
"2017-07-24",1,33161
"2017-07-24",3,208
"2017-07-24",4,1327
"2017-07-24",5,14894
"2017-07-24",6,63429
"2017-07-24",7,620
"2017-10-12",1,33364
"2017-10-12",3,208
"2017-10-12",4,1326
"2017-10-12",5,14894
"2017-10-12",6,63496
"2017-10-12",7,620
"2017-12-22",1,33554
"2017-12-22",3,208
"2017-12-22",4,1326
"2017-12-22",5,14933
"2017-12-22",6,63530
"2017-12-22",7,620
"2018-04-09",1,34163
"2018-04-09",3,208
"2018-04-09",4,1326
"2018-04-09",5,15013
"2018-04-09",6,63521
"2018-04-09",7,620
"2018-07-11",1,34825
"2018-07-11",3,209
"2018-07-11",4,1370
"2018-07-11",5,15078
"2018-07-11",6,64829
"2018-07-11",7,620
"2018-09-28",1,34857
"2018-09-28",3,209
"2018-09-28",4,1370
"2018-09-28",5,15788
"2018-09-28",6,64840
"2018-09-28",7,622
"2019-01-01",1,36709
"2019-01-01",3,209
"2019-01-01",4,1370
"2019-01-01",5,15794
"2019-01-01",6,72185
"2019-01-01",7,622
"2019-04-06",1,37208
"2019-04-06",3,209
"2019-04-06",4,1370
"2019-04-06",5,15794
"2019-04-06",6,72190
"2019-04-06",7,622
"2019-07-01",1,37247
"2019-07-01",3,209
"2019-07-01",4,1370
"2019-07-01",5,15801
"2019-07-01",6,72219
"2019-07-01",7,622
"2019-10-09",1,37383
"2019-10-09",3,209
"2019-10-09",4,1370
"2019-10-09",5,15865
"2019-10-09",6,72219
"2019-10-09",7,622
"2020-01-01",1,37541
"2020-01-01",3,208
"2020-01-01",4,1349
"2020-01-01",5,16000
"2020-01-01",6,72568
"2020-01-01",7,622
"2020-04-01",0,1
"2020-04-01",1,37544
"2020-04-01",3,208
"2020-04-01",4,1339
"2020-04-01",5,16105
"2020-04-01",6,73036
"2020-04-01",7,622
"2020-07-01",0,1
"2020-07-01",1,37624
"2020-07-01",3,208
"2020-07-01",4,1339
"2020-07-01",5,16195
"2020-07-01",6,73047
"2020-07-01",7,622
"2020-10-01",0,1
"2020-10-01",1,37760
"2020-10-01",3,208
"2020-10-01",4,1340
"2020-10-01",5,16203
"2020-10-01",6,73069
"2020-10-01",7,622
"2021-01-01",0,1
"2021-01-01",1,38064
"2021-01-01",3,209
"2021-01-01",4,1337
"2021-01-01",5,16288
"2021-01-01",6,73250
"2021-01-01",7,649
"2021-04-01",0,1
"2021-04-01",1,38178
"2021-04-01",3,209
"2021-04-01",4,1337
"2021-04-01",5,16288
"2021-04-01",6,73549
"2021-04-01",7,649
"2021-07-01",0,1
"2021-07-01",1,38380
"2021-07-01",3,214
"2021-07-01",4,1482
"2021-07-01",5,16623
"2021-07-01",6,73601
"2021-07-01",7,654
"2021-10-01",0,1
"2021-10-01",1,38495
"2021-10-01",3,214
"2021-10-01",4,1482
"2021-10-01",5,16758
"2021-10-01",6,73935
"2021-10-01",7,654
