"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6117,8583,2236,320,0
"2008-04-01",10246,10853,2716,471,0
"2008-06-27",10297,10942,2762,487,0
"2008-10-10",10623,11388,2871,696,168
"2008-12-17",10770,11687,2937,726,171
"2009-04-06",11325,11730,2958,736,171
"2009-06-17",11520,11765,3027,775,171
"2009-09-25",12781,13233,3304,944,171
"2009-12-16",12949,13355,3302,934,171
"2010-04-01",13010,13578,3300,1241,171
"2010-07-26",13086,13638,3322,1245,171
"2010-11-17",13088,13640,3324,1245,171
"2011-02-21",13089,14605,3504,1325,171
"2011-06-10",13134,14629,3562,1365,171
"2011-09-05",13361,14653,3579,1370,171
"2012-01-18",13365,14675,3591,1374,171
"2012-03-26",13358,14729,3595,1380,171
"2012-07-13",13352,14726,3595,1380,171
"2012-10-31",13352,14726,3595,1380,171
"2012-12-11",13131,14647,3586,1377,171
"2013-02-20",13129,14629,3574,1383,200
"2013-05-21",13625,14946,3591,1422,200
"2013-07-09",13635,14945,3590,1420,200
"2013-09-10",13637,14960,3593,1420,200
"2013-12-20",13284,14437,3545,1352,200
"2014-03-28",12995,14181,3544,1349,200
"2014-09-08",14878,16136,3613,1584,201
"2015-01-19",14371,15348,3482,1690,201
"2015-04-09",14372,15348,3474,1704,201
"2015-07-03",14222,15286,3444,1653,202
"2015-10-01",14217,15100,3409,1566,202
"2016-01-04",14213,14813,3302,1606,202
"2016-04-05",14750,15618,3364,1637,202
"2016-07-04",14823,15787,3381,1641,202
"2016-10-07",15167,16532,3460,1718,211
"2016-12-27",15210,16588,3470,1727,209
"2017-04-12",15242,16724,3484,1737,223
"2017-07-24",16405,18896,4177,2164,226
"2017-10-12",16423,18926,4204,2191,231
"2017-12-22",16479,19016,4250,2183,253
"2018-04-09",16604,19066,4251,2214,223
"2018-07-11",18173,20955,4391,2423,228
"2018-09-28",18610,21800,4800,2437,229
"2019-01-01",19653,23076,5100,2495,231
"2019-04-06",19684,23129,5148,2554,244
"2019-07-01",19573,22825,5120,2532,243
"2019-10-09",19664,22878,5154,2538,243
"2020-01-01",19564,23219,5197,2621,245
"2020-04-01",19926,23790,5308,2703,249
"2020-07-01",20202,24060,5348,2726,262
"2020-10-01",20273,24094,5366,2729,265
"2021-01-01",20761,24740,5686,2828,269
"2021-04-01",21066,24972,5770,2924,274
"2021-07-01",21566,25539,5898,2956,280
"2021-10-01",21654,25681,5927,2985,280
