"snapshot","national","international"
"2007-12-19",25130,39598
"2008-04-01",27014,50774
"2008-06-27",29133,51365
"2008-10-10",29733,51713
"2008-12-17",30713,53515
"2009-04-06",31620,53813
"2009-06-17",31743,54220
"2009-09-25",34423,58923
"2009-12-16",34729,59726
"2010-04-01",35326,61645
"2010-07-26",35667,61998
"2010-11-17",35940,62018
"2011-02-21",37016,63646
"2011-06-10",37520,64881
"2011-09-05",37773,64881
"2012-01-18",37770,64885
"2012-03-26",37770,64882
"2012-07-13",37825,64882
"2012-10-31",37823,64882
"2012-12-11",37678,64882
"2013-02-20",37680,64882
"2013-05-21",38342,65947
"2013-07-09",38344,65950
"2013-09-10",37817,65931
"2013-12-20",40489,67879
"2014-03-28",40795,68621
"2014-09-08",41635,58067
"2015-01-19",41701,58699
"2015-04-09",41739,57532
"2015-07-03",41806,57843
"2015-10-01",41613,58038
"2016-01-04",40411,56802
"2016-04-05",41482,60654
"2016-07-04",41698,60867
"2016-10-07",41919,61707
"2016-12-27",41639,60436
"2017-04-12",42066,60549
"2017-07-24",42187,57759
"2017-10-12",42460,57882
"2017-12-22",42712,58385
"2018-04-09",42747,58704
"2018-07-11",43559,62370
"2018-09-28",44333,62952
"2019-01-01",47566,89034
"2019-04-06",47700,89600
"2019-07-01",47818,89698
"2019-10-09",47891,89897
"2020-01-01",47844,90417
"2020-04-01",48273,90657
"2020-07-01",48407,90615
"2020-10-01",48508,90761
"2021-01-01",48727,91854
"2021-04-01",48829,92295
"2021-07-01",49489,93318
"2021-10-01",49794,95441
