"snapshot","speciesCount"
"2007-12-19",59708
"2008-04-01",73577
"2008-06-27",76599
"2008-10-10",77296
"2008-12-17",78814
"2009-04-06",79898
"2009-06-17",80349
"2009-09-25",86478
"2009-12-16",87664
"2010-04-01",90287
"2010-07-26",90836
"2010-11-17",91077
"2011-02-21",93394
"2011-06-10",93940
"2011-09-05",94177
"2012-01-18",94243
"2012-03-26",94241
"2012-07-13",94265
"2012-10-31",94264
"2012-12-11",94177
"2013-02-20",94179
"2013-05-21",95374
"2013-07-09",95379
"2013-09-10",94898
"2013-12-20",98474
"2014-03-28",99268
"2014-09-08",109506
"2015-01-19",110861
"2015-04-09",110890
"2015-07-03",110978
"2015-10-01",110754
"2016-01-04",109038
"2016-04-05",111142
"2016-07-04",111356
"2016-10-07",112360
"2016-12-27",112533
"2017-04-12",113022
"2017-07-24",113639
"2017-10-12",113908
"2017-12-22",114171
"2018-04-09",114851
"2018-07-11",116931
"2018-09-28",117686
"2019-01-01",126889
"2019-04-06",127393
"2019-07-01",127468
"2019-10-09",127668
"2020-01-01",128288
"2020-04-01",128855
"2020-07-01",129036
"2020-10-01",129203
"2021-01-01",129798
"2021-04-01",130211
"2021-07-01",130955
"2021-10-01",131539
