"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4517,7056,1511,0,0
"2008-04-01",4517,7056,1511,0,0
"2008-06-27",9234,10996,1660,896,0
"2008-10-10",9285,11086,1658,974,0
"2008-12-17",9320,11119,1658,997,0
"2009-04-06",10409,12877,1736,1000,0
"2009-06-17",10417,12900,1736,1003,0
"2009-09-25",10531,12991,1737,1003,0
"2009-12-16",10531,12985,1734,1002,0
"2010-04-01",10531,12985,1734,1002,0
"2010-07-26",10630,13014,1736,1018,0
"2010-11-17",11265,13431,1757,1022,0
"2011-02-21",11270,13434,1753,1033,0
"2011-06-10",11536,13850,1759,1033,0
"2011-09-05",11535,13850,1753,1047,0
"2012-01-18",11377,11944,1575,1059,0
"2012-03-26",11266,11590,1563,1059,0
"2012-07-13",8237,8439,1572,4,0
"2012-10-31",8253,8203,1574,4,0
"2012-12-11",8337,8444,1574,4,0
"2013-02-20",10739,10828,1621,4,0
"2013-05-21",10793,10861,1624,4,0
"2013-07-09",11163,11257,1668,9,0
"2013-09-10",11211,11314,1711,29,1
"2013-12-20",11658,12272,1744,33,1
"2014-03-28",12169,14289,1872,34,1
"2014-09-08",12708,16018,1856,424,1
"2015-01-19",18035,21608,2093,524,1
"2015-04-09",18324,21880,2128,524,1
"2015-07-03",18545,21953,2162,562,2
"2015-10-01",21707,26933,3192,1375,2
"2016-01-04",22829,27609,3240,1379,2
"2016-04-05",22838,27655,3247,1382,2
"2016-07-04",23078,25747,3209,1388,2
"2016-10-07",23392,25992,3223,1383,2
"2016-12-27",23984,26280,3236,1383,2
"2017-04-12",22753,22966,3014,1385,2
"2017-07-24",25395,28246,3333,1391,2
"2017-10-12",25807,29044,3583,1663,2
"2017-12-22",26823,29428,3676,1695,2
"2018-04-09",29080,30843,3901,1745,2
"2018-07-11",32826,46706,8049,2708,2
"2018-09-28",33756,47558,8214,2738,2
"2019-01-01",34185,49016,8785,2900,2
"2019-04-06",34492,49281,8758,2904,2
"2019-07-01",34604,49574,8772,2904,2
"2019-10-09",34948,49886,8790,2907,2
"2020-01-01",34384,51044,9855,3307,2
"2020-04-01",33941,50211,9865,3337,2
"2020-07-01",37351,55141,10324,4061,252
"2020-10-01",37739,55602,10412,4069,253
"2021-01-01",37916,55902,10506,4301,327
