"snapshot","speciesCount"
"2007-12-19",74833
"2008-04-01",74833
"2008-06-27",91278
"2008-10-10",92370
"2008-12-17",92439
"2009-04-06",97731
"2009-06-17",97749
"2009-09-25",98060
"2009-12-16",101769
"2010-04-01",102797
"2010-07-26",103043
"2010-11-17",148477
"2011-02-21",148520
"2011-06-10",151587
"2011-09-05",150527
"2012-01-18",219803
"2012-03-26",232635
"2012-07-13",237572
"2012-10-31",261145
"2012-12-11",264697
"2013-02-20",276494
"2013-05-21",277867
"2013-07-09",277891
"2013-09-10",279258
"2013-12-20",275054
"2014-03-28",273917
"2014-09-08",278230
"2015-01-19",302623
"2015-04-09",305024
"2015-07-03",304922
"2015-10-01",309635
"2016-01-04",313539
"2016-04-05",313847
"2016-07-04",319202
"2016-10-07",320540
"2016-12-27",322399
"2017-04-12",312757
"2017-07-24",324771
"2017-10-12",326870
"2017-12-22",327332
"2018-04-09",330900
"2018-07-11",351696
"2018-09-28",354683
"2019-01-01",355749
"2019-04-06",356935
"2019-07-01",357298
"2019-10-09",362558
"2020-01-01",368162
"2020-04-01",367373
"2020-07-01",370784
"2020-10-01",371222
"2021-01-01",372005
