"snapshot","kingdom","speciesCount"
"2009-09-25",1,7333
"2009-09-25",3,43
"2009-09-25",4,62
"2009-09-25",5,1034
"2009-09-25",6,22879
"2009-09-25",7,141
"2013-05-21",0,5
"2013-05-21",1,10277
"2013-05-21",3,33
"2013-05-21",4,66
"2013-05-21",5,1427
"2013-05-21",6,23839
"2013-05-21",7,144
"2015-04-09",0,5
"2015-04-09",1,9880
"2015-04-09",3,3
"2015-04-09",4,49
"2015-04-09",5,1531
"2015-04-09",6,23725
"2015-04-09",7,324
"2013-12-20",0,5
"2013-12-20",1,10401
"2013-12-20",3,33
"2013-12-20",4,66
"2014-03-28",0,5
"2013-12-20",5,1426
"2014-03-28",1,11380
"2013-12-20",6,23880
"2013-12-20",7,144
"2014-03-28",3,37
"2014-03-28",4,113
"2014-03-28",5,1481
"2014-03-28",6,24060
"2013-09-10",0,5
"2014-03-28",7,286
"2013-09-10",1,10402
"2013-09-10",3,33
"2013-09-10",4,66
"2013-09-10",5,1434
"2013-09-10",6,23898
"2013-09-10",7,144
"2012-12-11",0,5
"2012-12-11",1,9772
"2012-12-11",3,33
"2012-12-11",4,66
"2012-12-11",5,1424
"2012-07-13",0,5
"2012-12-11",6,23738
"2012-07-13",1,9537
"2012-12-11",7,144
"2012-07-13",3,33
"2012-07-13",4,67
"2012-07-13",5,1271
"2012-07-13",6,23392
"2012-07-13",7,143
"2012-03-26",0,5
"2012-03-26",1,8880
"2012-03-26",3,33
"2010-11-17",0,5
"2012-03-26",4,64
"2010-11-17",1,8524
"2012-03-26",5,1253
"2012-03-26",6,23362
"2010-11-17",3,43
"2012-03-26",7,141
"2015-10-01",0,4
"2010-11-17",4,63
"2015-10-01",1,12428
"2007-12-19",0,5
"2010-11-17",5,1191
"2007-12-19",1,4563
"2010-11-17",6,23437
"2015-10-01",3,39
"2010-11-17",7,141
"2015-10-01",4,119
"2007-12-19",3,9
"2015-10-01",5,1746
"2007-12-19",4,29
"2015-10-01",6,24865
"2007-12-19",5,761
"2015-10-01",7,327
"2007-12-19",6,21012
"2007-12-19",7,139
"2015-07-03",0,4
"2015-07-03",1,9930
"2015-07-03",3,3
"2015-07-03",4,52
"2015-07-03",5,1708
"2015-07-03",6,24050
"2015-07-03",7,325
"2008-12-17",0,5
"2008-12-17",1,6532
"2011-02-21",0,5
"2011-02-21",1,8542
"2008-12-17",3,43
"2008-12-17",4,62
"2011-02-21",3,43
"2008-12-17",5,884
"2011-02-21",4,63
"2008-12-17",6,21865
"2011-02-21",5,1213
"2008-12-17",7,141
"2011-02-21",6,23251
"2011-02-21",7,140
"2011-09-05",0,5
"2011-09-05",1,8582
"2011-09-05",3,37
"2011-09-05",4,64
"2011-09-05",5,1231
"2011-09-05",6,23287
"2011-09-05",7,141
"2009-06-17",0,5
"2009-06-17",1,7094
"2009-06-17",3,43
"2009-06-17",4,62
"2009-06-17",5,939
"2009-06-17",6,22347
"2009-06-17",7,141
"2013-07-09",0,5
"2013-07-09",1,10426
"2013-07-09",3,33
"2013-07-09",4,66
"2013-07-09",5,1434
"2013-07-09",6,23853
"2013-07-09",7,144
"2008-10-10",0,5
"2008-10-10",1,6454
"2008-10-10",3,43
"2008-10-10",4,62
"2008-10-10",5,875
"2008-10-10",6,21727
"2008-10-10",7,141
"2011-06-10",0,5
"2011-06-10",1,8677
"2011-06-10",3,37
"2009-04-06",0,5
"2011-06-10",4,65
"2009-04-06",1,6797
"2011-06-10",5,1244
"2011-06-10",6,23295
"2009-04-06",3,43
"2011-06-10",7,153
"2009-04-06",4,62
"2009-04-06",5,905
"2009-04-06",6,22344
"2009-04-06",7,141
"2009-12-16",0,5
"2009-12-16",1,8355
"2009-12-16",3,43
"2009-12-16",4,62
"2010-04-01",0,5
"2009-12-16",5,1054
"2010-04-01",1,8358
"2009-12-16",6,23064
"2009-12-16",7,141
"2010-04-01",3,43
"2010-04-01",4,62
"2010-04-01",5,1073
"2010-04-01",6,23137
"2010-04-01",7,134
"2008-04-01",0,5
"2008-04-01",1,4612
"2008-04-01",3,9
"2008-04-01",4,31
"2008-04-01",5,821
"2008-04-01",6,21064
"2008-04-01",7,139
"2014-09-08",0,5
"2014-09-08",1,9223
"2014-09-08",3,3
"2014-09-08",4,44
"2014-09-08",5,1461
"2014-09-08",6,23219
"2014-09-08",7,268
"2012-10-31",0,5
"2012-10-31",1,9753
"2012-10-31",3,33
"2012-10-31",4,66
"2012-10-31",5,1361
"2012-10-31",6,23649
"2012-10-31",7,143
"2016-01-04",0,4
"2016-01-04",1,12598
"2016-01-04",3,39
"2010-07-26",0,5
"2016-01-04",4,117
"2010-07-26",1,8154
"2016-01-04",5,1779
"2016-01-04",6,24887
"2010-07-26",3,43
"2016-01-04",7,327
"2010-07-26",4,63
"2010-07-26",5,1191
"2010-07-26",6,22933
"2010-07-26",7,141
"2012-01-18",0,5
"2012-01-18",1,8891
"2012-01-18",3,37
"2012-01-18",4,64
"2012-01-18",5,1275
"2012-01-18",6,23101
"2012-01-18",7,141
"2015-01-19",0,5
"2015-01-19",1,9364
"2015-01-19",3,3
"2015-01-19",4,43
"2015-01-19",5,1511
"2015-01-19",6,23364
"2015-01-19",7,275
"2013-02-20",0,5
"2013-02-20",1,10031
"2016-04-05",0,4
"2013-02-20",3,33
"2016-04-05",1,12819
"2013-02-20",4,66
"2013-02-20",5,1427
"2016-04-05",3,39
"2013-02-20",6,23824
"2016-04-05",4,117
"2013-02-20",7,144
"2016-04-05",5,1785
"2016-04-05",6,25708
"2016-04-05",7,326
"2008-06-27",0,5
"2008-06-27",1,4919
"2008-06-27",3,43
"2008-06-27",4,62
"2008-06-27",5,874
"2008-06-27",6,21715
"2008-06-27",7,141
"2009-09-25",0,5
