"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",6238,11743,28,0,0
"2011-02-21",7275,13701,80,0,0
"2015-07-03",8212,14945,177,0,0
"2012-01-18",7452,13741,82,0,0
"2015-10-01",8308,14920,177,0,0
"2009-06-17",6785,13001,44,0,0
"2009-09-25",6935,13371,61,0,0
"2008-10-10",6239,11490,25,0,0
"2010-11-17",5764,7924,32,0,0
"2012-10-31",7520,14173,106,0,0
"2014-09-08",7816,14533,168,0,0
"2010-07-26",7303,13513,61,0,0
"2012-12-11",7537,14174,106,0,0
"2009-12-16",7008,13423,61,0,0
"2015-04-09",8184,14718,173,0,0
"2013-09-10",7797,14343,148,0,0
"2016-01-04",8357,14920,227,0,0
"2014-03-28",8023,14469,149,0,0
"2012-03-26",7414,13634,82,0,0
"2015-01-19",8080,14640,170,0,0
"2011-06-10",7303,13711,81,0,0
"2016-04-05",8787,15950,242,0,0
"2013-07-09",7765,14411,106,0,0
"2009-04-06",6789,12996,42,0,0
"2010-04-01",7016,13425,61,0,0
"2007-12-19",5776,10417,26,0,0
"2011-09-05",7298,13719,81,0,0
"2013-02-20",7659,14238,106,0,0
"2013-12-20",7785,14341,148,0,0
"2008-04-01",5886,10455,26,0,0
"2008-06-27",6240,11446,25,0,0
"2012-07-13",7674,13171,60,0,0
"2013-05-21",7733,14361,106,0,0
