"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",5196,11124,1678,11,0
"2011-02-21",6087,12443,2493,33,0
"2015-07-03",6928,13299,2996,111,0
"2012-01-18",6251,12496,2495,33,0
"2015-10-01",6974,13347,2972,112,0
"2009-06-17",5679,12070,2067,14,0
"2009-09-25",5771,12375,2203,18,0
"2008-10-10",5202,11012,1533,7,0
"2010-11-17",4893,7860,953,14,0
"2012-10-31",6346,12634,2760,59,0
"2014-09-08",6579,12951,2879,108,0
"2010-07-26",6129,12509,2221,18,0
"2012-12-11",6362,12635,2761,59,0
"2009-12-16",5835,12428,2211,18,0
"2015-04-09",6932,13120,2914,109,0
"2013-09-10",6590,12753,2860,85,0
"2016-01-04",7115,13189,3026,174,0
"2014-03-28",6793,12876,2886,86,0
"2012-03-26",6265,12348,2484,33,0
"2015-01-19",6829,13052,2901,108,0
"2011-06-10",6116,12452,2494,33,0
"2016-04-05",7405,14139,3250,185,0
"2013-07-09",6558,12884,2781,59,0
"2009-04-06",5680,12072,2061,14,0
"2010-04-01",5848,12415,2221,18,0
"2007-12-19",4881,9882,1448,8,0
"2011-09-05",6109,12462,2494,33,0
"2013-02-20",6476,12705,2763,59,0
"2013-12-20",6573,12756,2860,85,0
"2008-04-01",4961,9946,1452,8,0
"2008-06-27",5201,10985,1518,7,0
"2012-07-13",6481,12395,2010,19,0
"2013-05-21",6531,12830,2780,59,0
