"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1910
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11268
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",12921
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",12
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",236
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",17
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",354
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10900
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2947
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2134
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",649
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",77
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",373163
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",18
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",125
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",345
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37388
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",130
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",50
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",17
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",35
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3894
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",235
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",9114
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",76
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",590
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",545
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",139146
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",161
"2013-07-09","LITERATURE","Unknown","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",633
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",95
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",71
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28819
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",13
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",111275
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",32
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",481
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1510
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",230
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2046
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",56
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2394
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",695
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",577
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",1813
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",125
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",381
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37742
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",84
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",361
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1503
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41818
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",526
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",54
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",8
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4497
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",210
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",336
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",16
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",2253
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3813
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",2641
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2860
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",48
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",345
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",511
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1424
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1798
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8446
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1698
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",68
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",42
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2321
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",953
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",3
"2009-12-16","LITERATURE","Unknown","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",285
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",3
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",95
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",756
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1309
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",336
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",13
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13258
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",138
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",490
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",429
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",184
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",97
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",440
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38359
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",520
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5655
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9268
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",2176
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3350
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2410
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2430
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",130
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",130
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1451
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",36
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",309
"2015-07-03","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1705
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",560
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",43
"2010-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",211
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10188
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",12073
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1309
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12328
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48155
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",75
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",273
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",343
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2619
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",694
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",577
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",1813
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonth",15
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",207
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",608
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1402
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",3
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",39334
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1895
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105453
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",693
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",112197
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",347
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",644
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",838
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2327
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",88
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",132280
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",1302
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2111
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",429
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",42
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",107
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",889
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",64
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",750
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3919
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",126
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",1301
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2009-09-25","LITERATURE","Unknown","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",2253
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",525
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",268
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43913
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105733
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",33
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40760
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40989
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",188
"2016-01-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",2627
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",332
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5634
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2445
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",424
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1930
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4243
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",18978
"2009-06-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",440
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",659
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",433
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",587
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",799
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2159
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",27
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",198
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",341
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",160
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",101
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",67
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",516
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8955
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",7198
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",64
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",633
"2010-07-26","LITERATURE","Genus","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3331
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",25
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",64
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",257
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",154
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",462
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51676
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",57
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",173
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",384
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1154
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1098
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1284
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7105
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
