"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",7,"OBSERVATION",2632
"2011-06-10",6,"UNKNOWN",16571
"2012-03-26",0,"FOSSIL_SPECIMEN",51
"2013-02-20",8,"LIVING_SPECIMEN",1
"2015-10-01",8,"LIVING_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",1817
"2015-04-09",0,"HUMAN_OBSERVATION",162
"2015-07-03",8,"LIVING_SPECIMEN",1
"2016-04-05",7,"LIVING_SPECIMEN",30
"2010-04-01",7,"OBSERVATION",2632
"2011-02-21",1,"UNKNOWN",87167
"2011-06-10",1,"HUMAN_OBSERVATION",3389
"2013-12-20",5,"HUMAN_OBSERVATION",18
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"HUMAN_OBSERVATION",718
"2007-12-19",7,"LIVING_SPECIMEN",29
"2011-09-05",1,"PRESERVED_SPECIMEN",244294
"2014-09-08",8,"LIVING_SPECIMEN",1
"2016-01-04",1,"LIVING_SPECIMEN",3
"2008-12-17",7,"OBSERVATION",2632
"2011-09-05",7,"UNKNOWN",694
"2012-10-31",6,"OBSERVATION",49
"2016-04-05",1,"UNKNOWN",8539
"2013-09-10",5,"LIVING_SPECIMEN",227
"2014-03-28",0,"PRESERVED_SPECIMEN",12726
"2012-03-26",1,"LIVING_SPECIMEN",3
"2012-12-11",6,"LIVING_SPECIMEN",990
"2007-12-19",1,"UNKNOWN",47773
"2014-03-28",6,"UNKNOWN",9366
"2009-06-17",7,"OBSERVATION",2632
"2011-02-21",7,"FOSSIL_SPECIMEN",36
"2012-01-18",5,"UNKNOWN",376
"2013-07-09",4,"UNKNOWN",143
"2011-02-21",5,"OBSERVATION",58
"2013-05-21",0,"LIVING_SPECIMEN",2
"2008-06-27",5,"LIVING_SPECIMEN",225
"2009-09-25",4,"UNKNOWN",149
"2010-07-26",4,"UNKNOWN",149
"2014-03-28",1,"HUMAN_OBSERVATION",337751
"2016-04-05",7,"MACHINE_OBSERVATION",22
"2008-04-01",0,"PRESERVED_SPECIMEN",17386
"2016-04-05",5,"OBSERVATION",58
"2016-04-05",7,"FOSSIL_SPECIMEN",939
"2009-04-06",7,"OBSERVATION",2632
"2010-04-01",4,"UNKNOWN",149
"2012-12-11",0,"UNKNOWN",696
"2013-02-20",6,"OBSERVATION",22
"2015-10-01",6,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",1061
"2008-04-01",6,"UNKNOWN",13631
"2007-12-19",5,"OBSERVATION",58
"2007-12-19",7,"FOSSIL_SPECIMEN",36
"2009-12-16",4,"PRESERVED_SPECIMEN",813
"2010-11-17",0,"PRESERVED_SPECIMEN",1052
"2016-01-04",1,"FOSSIL_SPECIMEN",12977
"2016-01-04",1,"MACHINE_OBSERVATION",7083
"2011-06-10",1,"PRESERVED_SPECIMEN",237421
"2013-12-20",5,"PRESERVED_SPECIMEN",5554
"2008-10-10",6,"OBSERVATION",27
"2009-12-16",1,"FOSSIL_SPECIMEN",1818
"2015-04-09",0,"PRESERVED_SPECIMEN",11201
"2016-01-04",1,"MATERIAL_SAMPLE",502
"2008-12-17",4,"UNKNOWN",149
"2010-11-17",6,"UNKNOWN",16484
"2012-10-31",3,"UNKNOWN",4
"2012-03-26",4,"PRESERVED_SPECIMEN",651
"2013-12-20",0,"OBSERVATION",339
"2015-04-09",6,"UNKNOWN",33090
"2016-01-04",5,"HUMAN_OBSERVATION",30
"2011-06-10",7,"UNKNOWN",697
"2012-03-26",1,"FOSSIL_SPECIMEN",1955
"2012-12-11",6,"FOSSIL_SPECIMEN",522
"2010-11-17",1,"HUMAN_OBSERVATION",3389
"2013-05-21",3,"PRESERVED_SPECIMEN",121
"2015-04-09",1,"HUMAN_OBSERVATION",478717
"2016-04-05",8,"LIVING_SPECIMEN",1
"2009-06-17",4,"UNKNOWN",149
"2012-07-13",0,"LIVING_SPECIMEN",3
"2013-05-21",0,"FOSSIL_SPECIMEN",100
"2013-12-20",6,"HUMAN_OBSERVATION",57340
"2009-04-06",4,"UNKNOWN",149
"2013-05-21",4,"HUMAN_OBSERVATION",718
"2012-10-31",7,"OBSERVATION",2632
"2013-12-20",3,"LIVING_SPECIMEN",8
"2015-01-19",0,"LIVING_SPECIMEN",3
"2013-02-20",3,"UNKNOWN",4
"2013-09-10",6,"LIVING_SPECIMEN",1019
"2014-03-28",1,"PRESERVED_SPECIMEN",355328
"2015-10-01",3,"UNKNOWN",16
"2015-07-03",3,"UNKNOWN",180
"2012-01-18",0,"PRESERVED_SPECIMEN",9506
"2012-12-11",7,"LIVING_SPECIMEN",29
"2014-03-28",7,"UNKNOWN",80
"2012-01-18",6,"UNKNOWN",18828
"2013-07-09",5,"UNKNOWN",312
"2014-09-08",3,"UNKNOWN",168
"2011-02-21",6,"OBSERVATION",33
"2013-05-21",1,"LIVING_SPECIMEN",3
"2008-06-27",6,"LIVING_SPECIMEN",658
"2009-09-25",5,"UNKNOWN",434
"2010-07-26",5,"UNKNOWN",434
"2012-01-18",1,"HUMAN_OBSERVATION",3392
"2012-07-13",3,"PRESERVED_SPECIMEN",121
"2013-09-10",0,"UNKNOWN",517
"2008-04-01",1,"PRESERVED_SPECIMEN",89235
"2016-04-05",6,"OBSERVATION",1
"2010-04-01",5,"UNKNOWN",434
"2011-09-05",0,"LIVING_SPECIMEN",2
"2012-07-13",0,"FOSSIL_SPECIMEN",51
"2012-12-11",1,"UNKNOWN",57986
"2013-02-20",7,"OBSERVATION",2632
"2013-07-09",0,"HUMAN_OBSERVATION",41
"2013-12-20",0,"LITERATURE",6
"2015-10-01",7,"OBSERVATION",2632
"2015-07-03",7,"OBSERVATION",2632
"2016-01-04",5,"PRESERVED_SPECIMEN",8706
"2008-04-01",7,"UNKNOWN",629
"2007-12-19",6,"OBSERVATION",27
"2009-12-16",5,"PRESERVED_SPECIMEN",3733
"2010-11-17",1,"PRESERVED_SPECIMEN",206981
"2016-01-04",0,"OBSERVATION",341
"2013-12-20",6,"PRESERVED_SPECIMEN",563184
"2015-01-19",0,"MACHINE_OBSERVATION",142
"2015-01-19",3,"PRESERVED_SPECIMEN",12
"2008-06-27",0,"UNKNOWN",620
"2008-10-10",7,"OBSERVATION",2632
"2014-09-08",7,"OBSERVATION",2632
"2015-04-09",1,"PRESERVED_SPECIMEN",315930
"2008-12-17",5,"UNKNOWN",434
"2010-11-17",7,"UNKNOWN",615
"2012-10-31",4,"UNKNOWN",143
"2015-01-19",0,"FOSSIL_SPECIMEN",129
"2009-12-16",0,"OBSERVATION",321
"2012-03-26",5,"PRESERVED_SPECIMEN",4713
"2012-07-13",4,"HUMAN_OBSERVATION",718
"2013-09-10",6,"FOSSIL_SPECIMEN",490
"2013-12-20",1,"OBSERVATION",40877
"2015-04-09",7,"UNKNOWN",213
"2016-01-04",6,"HUMAN_OBSERVATION",57649
"2012-03-26",0,"OBSERVATION",397
"2012-12-11",7,"FOSSIL_SPECIMEN",36
"2012-12-11",5,"OBSERVATION",58
"2013-05-21",4,"PRESERVED_SPECIMEN",668
"2015-01-19",4,"HUMAN_OBSERVATION",728
"2009-12-16",6,"HUMAN_OBSERVATION",2488
"2009-06-17",5,"UNKNOWN",434
"2012-07-13",1,"LIVING_SPECIMEN",3
"2013-05-21",1,"FOSSIL_SPECIMEN",1906
"2013-12-20",7,"HUMAN_OBSERVATION",2224
"2008-06-27",6,"FOSSIL_SPECIMEN",244
"2012-03-26",6,"HUMAN_OBSERVATION",2488
"2011-09-05",3,"PRESERVED_SPECIMEN",246
"2016-01-04",3,"LIVING_SPECIMEN",9
"2009-04-06",5,"UNKNOWN",434
"2011-09-05",0,"FOSSIL_SPECIMEN",51
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2011-06-10",0,"LIVING_SPECIMEN",2
"2013-12-20",4,"LIVING_SPECIMEN",1
"2015-01-19",1,"LIVING_SPECIMEN",3
"2016-04-05",3,"UNKNOWN",16
"2013-02-20",4,"UNKNOWN",143
"2013-09-10",7,"LIVING_SPECIMEN",29
"2015-07-03",4,"UNKNOWN",863
"2012-01-18",1,"PRESERVED_SPECIMEN",278809
"2012-03-26",3,"LIVING_SPECIMEN",8
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",10378
"2009-09-25",0,"PRESERVED_SPECIMEN",9760
"2010-07-26",0,"PRESERVED_SPECIMEN",10201
"2008-10-10",4,"UNKNOWN",149
"2011-09-05",4,"HUMAN_OBSERVATION",718
"2012-01-18",7,"UNKNOWN",694
"2013-07-09",6,"UNKNOWN",9034
"2014-09-08",4,"UNKNOWN",863
"2011-02-21",7,"OBSERVATION",2632
"2008-06-27",7,"LIVING_SPECIMEN",29
"2009-09-25",6,"UNKNOWN",16900
"2010-07-26",6,"UNKNOWN",16708
"2009-12-16",0,"LITERATURE",6
"2010-04-01",0,"PRESERVED_SPECIMEN",10301
"2012-07-13",4,"PRESERVED_SPECIMEN",671
"2013-09-10",1,"UNKNOWN",43598
"2016-04-05",7,"OBSERVATION",2632
"2010-04-01",6,"UNKNOWN",16903
"2010-07-26",1,"HUMAN_OBSERVATION",3389
"2012-07-13",1,"FOSSIL_SPECIMEN",1972
"2013-07-09",1,"HUMAN_OBSERVATION",3663
"2013-12-20",1,"LITERATURE",13
"2012-03-26",0,"LITERATURE",6
"2016-01-04",6,"PRESERVED_SPECIMEN",636870
"2009-09-25",1,"HUMAN_OBSERVATION",3389
"2007-12-19",7,"OBSERVATION",337
"2008-12-17",0,"PRESERVED_SPECIMEN",15898
"2009-12-16",6,"PRESERVED_SPECIMEN",534910
"2016-01-04",1,"OBSERVATION",40793
"2011-06-10",3,"PRESERVED_SPECIMEN",246
"2013-12-20",7,"PRESERVED_SPECIMEN",2015
"2014-03-28",0,"LIVING_SPECIMEN",2
"2015-01-19",1,"MACHINE_OBSERVATION",6315
"2015-01-19",4,"PRESERVED_SPECIMEN",163
"2008-06-27",1,"UNKNOWN",62289
"2008-12-17",6,"UNKNOWN",14769
"2010-04-01",1,"HUMAN_OBSERVATION",3389
"2011-06-10",0,"FOSSIL_SPECIMEN",51
"2012-10-31",5,"UNKNOWN",362
"2013-12-20",4,"FOSSIL_SPECIMEN",2220
"2015-01-19",1,"FOSSIL_SPECIMEN",2153
"2009-12-16",1,"OBSERVATION",44599
"2012-03-26",6,"PRESERVED_SPECIMEN",540008
"2013-09-10",7,"FOSSIL_SPECIMEN",788
"2009-06-17",0,"PRESERVED_SPECIMEN",9481
"2015-01-19",1,"MATERIAL_SAMPLE",3
"2016-01-04",7,"HUMAN_OBSERVATION",13692
"2012-03-26",1,"OBSERVATION",154270
"2013-09-10",5,"OBSERVATION",58
"2012-12-11",6,"OBSERVATION",22
"2013-05-21",5,"PRESERVED_SPECIMEN",5582
"2015-01-19",5,"HUMAN_OBSERVATION",32
"2009-12-16",7,"HUMAN_OBSERVATION",201
"2009-06-17",6,"UNKNOWN",16946
"2011-02-21",4,"UNKNOWN",292
"2011-06-10",4,"HUMAN_OBSERVATION",718
"2013-05-21",0,"OBSERVATION",353
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-06-27",7,"FOSSIL_SPECIMEN",36
"2012-03-26",7,"HUMAN_OBSERVATION",1956
"2009-04-06",0,"PRESERVED_SPECIMEN",9493
"2008-06-27",5,"OBSERVATION",58
"2011-09-05",4,"PRESERVED_SPECIMEN",1351
"2016-01-04",4,"LIVING_SPECIMEN",3
"2009-06-17",1,"HUMAN_OBSERVATION",3389
"2009-04-06",6,"UNKNOWN",14742
"2009-12-16",4,"LIVING_SPECIMEN",1
"2010-11-17",0,"LIVING_SPECIMEN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",1918
"2013-05-21",6,"HUMAN_OBSERVATION",55555
"2011-06-10",1,"LIVING_SPECIMEN",1
"2013-12-20",5,"LIVING_SPECIMEN",227
"2013-02-20",5,"UNKNOWN",312
"2013-09-10",8,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",173
"2015-04-09",0,"LIVING_SPECIMEN",3
"2015-10-01",5,"UNKNOWN",447
"2015-07-03",5,"UNKNOWN",770
"2012-03-26",4,"LIVING_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",325218
"2014-03-28",0,"FOSSIL_SPECIMEN",130
"2014-03-28",0,"MACHINE_OBSERVATION",142
"2009-04-06",1,"HUMAN_OBSERVATION",3389
"2009-09-25",1,"PRESERVED_SPECIMEN",155649
"2010-07-26",1,"PRESERVED_SPECIMEN",161736
"2015-10-01",0,"HUMAN_OBSERVATION",99
"2008-10-10",5,"UNKNOWN",434
"2013-07-09",7,"UNKNOWN",774
"2014-09-08",5,"UNKNOWN",632
"2015-07-03",0,"HUMAN_OBSERVATION",139
"2013-05-21",3,"LIVING_SPECIMEN",8
"2016-01-04",1,"LITERATURE",4
"2009-09-25",7,"UNKNOWN",297
"2010-07-26",7,"UNKNOWN",614
"2014-03-28",4,"HUMAN_OBSERVATION",728
"2009-12-16",1,"LITERATURE",13
"2010-04-01",1,"PRESERVED_SPECIMEN",159535
"2012-07-13",5,"PRESERVED_SPECIMEN",4845
"2014-09-08",0,"HUMAN_OBSERVATION",162
"2008-04-01",3,"PRESERVED_SPECIMEN",13
"2010-04-01",7,"UNKNOWN",614
"2012-12-11",3,"UNKNOWN",4
"2008-04-01",0,"FOSSIL_SPECIMEN",49
"2012-03-26",1,"LITERATURE",13
"2016-01-04",7,"PRESERVED_SPECIMEN",2546
"2012-07-13",0,"OBSERVATION",353
"2008-12-17",1,"PRESERVED_SPECIMEN",124592
"2009-12-16",7,"PRESERVED_SPECIMEN",1821
"2010-11-17",3,"PRESERVED_SPECIMEN",254
"2012-10-31",0,"PRESERVED_SPECIMEN",10133
"2016-01-04",4,"FOSSIL_SPECIMEN",2349
"2011-06-10",4,"PRESERVED_SPECIMEN",1352
"2014-03-28",1,"LIVING_SPECIMEN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",6369
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"FOSSIL_SPECIMEN",51
"2013-05-21",0,"LITERATURE",6
"2015-04-09",0,"MACHINE_OBSERVATION",142
"2015-04-09",3,"PRESERVED_SPECIMEN",12
"2011-06-10",1,"FOSSIL_SPECIMEN",1921
"2012-01-18",0,"LIVING_SPECIMEN",2
"2012-10-31",6,"UNKNOWN",14847
"2015-01-19",0,"OBSERVATION",341
"2012-03-26",7,"PRESERVED_SPECIMEN",1985
"2012-07-13",6,"HUMAN_OBSERVATION",55525
"2015-04-09",0,"FOSSIL_SPECIMEN",160
"2009-06-17",1,"PRESERVED_SPECIMEN",134164
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"OBSERVATION",24
"2010-11-17",4,"HUMAN_OBSERVATION",619
"2012-12-11",7,"OBSERVATION",2632
"2013-05-21",6,"PRESERVED_SPECIMEN",561755
"2015-01-19",6,"HUMAN_OBSERVATION",57591
"2012-10-31",1,"HUMAN_OBSERVATION",3435
"2015-04-09",4,"HUMAN_OBSERVATION",728
"2009-06-17",7,"UNKNOWN",297
"2011-02-21",5,"UNKNOWN",372
"2012-07-13",3,"LIVING_SPECIMEN",8
"2013-05-21",1,"OBSERVATION",274522
"2009-04-06",1,"PRESERVED_SPECIMEN",132462
"2013-02-20",0,"PRESERVED_SPECIMEN",10400
"2015-10-01",0,"PRESERVED_SPECIMEN",14578
"2008-06-27",6,"OBSERVATION",27
"2011-09-05",5,"PRESERVED_SPECIMEN",4364
"2015-07-03",0,"PRESERVED_SPECIMEN",11294
"2016-01-04",5,"LIVING_SPECIMEN",283
"2009-12-16",5,"LIVING_SPECIMEN",225
"2013-05-21",7,"HUMAN_OBSERVATION",1956
"2011-02-21",0,"HUMAN_OBSERVATION",17
"2013-12-20",6,"LIVING_SPECIMEN",884
"2015-01-19",3,"LIVING_SPECIMEN",9
"2016-04-05",5,"UNKNOWN",447
"2011-09-05",0,"OBSERVATION",397
"2013-02-20",6,"UNKNOWN",9021
"2014-03-28",4,"PRESERVED_SPECIMEN",1004
"2014-09-08",0,"PRESERVED_SPECIMEN",10101
"2015-04-09",1,"LIVING_SPECIMEN",3
"2015-10-01",6,"UNKNOWN",8968
"2015-07-03",6,"UNKNOWN",33127
"2008-10-10",0,"PRESERVED_SPECIMEN",17489
"2012-01-18",3,"PRESERVED_SPECIMEN",246
"2012-03-26",5,"LIVING_SPECIMEN",225
"2014-03-28",1,"FOSSIL_SPECIMEN",1959
"2014-03-28",1,"MACHINE_OBSERVATION",6311
"2007-12-19",5,"UNKNOWN",413
"2012-07-13",0,"LITERATURE",6
"2016-04-05",0,"HUMAN_OBSERVATION",98
"2012-01-18",0,"FOSSIL_SPECIMEN",51
"2013-02-20",1,"HUMAN_OBSERVATION",3516
"2015-10-01",1,"HUMAN_OBSERVATION",479667
"2008-10-10",6,"UNKNOWN",14981
"2011-09-05",6,"HUMAN_OBSERVATION",2488
"2014-09-08",6,"UNKNOWN",32635
"2015-07-03",1,"HUMAN_OBSERVATION",479430
"2013-05-21",4,"LIVING_SPECIMEN",1
"2014-03-28",5,"HUMAN_OBSERVATION",18
"2013-12-20",0,"UNKNOWN",513
"2012-01-18",4,"HUMAN_OBSERVATION",718
"2012-07-13",6,"PRESERVED_SPECIMEN",543368
"2013-09-10",3,"UNKNOWN",4
"2014-09-08",1,"HUMAN_OBSERVATION",477935
"2008-04-01",4,"PRESERVED_SPECIMEN",97
"2011-09-05",3,"LIVING_SPECIMEN",8
"2012-12-11",4,"UNKNOWN",143
"2008-04-01",1,"FOSSIL_SPECIMEN",1332
"2012-07-13",1,"OBSERVATION",45808
"2010-11-17",4,"PRESERVED_SPECIMEN",1349
"2012-10-31",1,"PRESERVED_SPECIMEN",266158
"2011-06-10",5,"PRESERVED_SPECIMEN",4392
"2015-01-19",6,"PRESERVED_SPECIMEN",558815
"2008-06-27",3,"UNKNOWN",16
"2010-11-17",1,"FOSSIL_SPECIMEN",1818
"2013-05-21",1,"LITERATURE",13
"2015-04-09",1,"MACHINE_OBSERVATION",6314
"2015-04-09",4,"PRESERVED_SPECIMEN",198
"2012-01-18",1,"LIVING_SPECIMEN",3
"2012-10-31",7,"UNKNOWN",773
"2013-07-09",0,"LIVING_SPECIMEN",2
"2013-12-20",6,"FOSSIL_SPECIMEN",490
"2015-01-19",1,"OBSERVATION",40872
"2012-07-13",7,"HUMAN_OBSERVATION",1956
"2015-04-09",1,"FOSSIL_SPECIMEN",6420
"2009-09-25",0,"LIVING_SPECIMEN",2
"2010-07-26",0,"LIVING_SPECIMEN",2
"2011-06-10",0,"OBSERVATION",397
"2013-09-10",7,"OBSERVATION",2632
"2015-04-09",1,"MATERIAL_SAMPLE",3
"2011-02-21",0,"PRESERVED_SPECIMEN",9398
"2011-09-05",0,"LITERATURE",6
"2013-05-21",7,"PRESERVED_SPECIMEN",2326
"2015-01-19",7,"HUMAN_OBSERVATION",8710
"2010-04-01",0,"LIVING_SPECIMEN",2
"2015-04-09",5,"HUMAN_OBSERVATION",32
"2011-02-21",6,"UNKNOWN",16511
"2011-06-10",6,"HUMAN_OBSERVATION",2488
"2012-07-13",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",2220
"2013-02-20",1,"PRESERVED_SPECIMEN",274776
"2015-10-01",1,"PRESERVED_SPECIMEN",357764
"2008-06-27",7,"OBSERVATION",2632
"2011-09-05",6,"PRESERVED_SPECIMEN",552224
"2015-07-03",1,"PRESERVED_SPECIMEN",319056
"2016-01-04",6,"LIVING_SPECIMEN",802
"2016-04-05",0,"PRESERVED_SPECIMEN",5625
"2008-12-17",0,"LIVING_SPECIMEN",2
"2009-12-16",6,"LIVING_SPECIMEN",868
"2011-02-21",1,"HUMAN_OBSERVATION",3389
"2011-06-10",3,"LIVING_SPECIMEN",8
"2013-12-20",7,"LIVING_SPECIMEN",29
"2015-01-19",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"UNKNOWN",8968
"2007-12-19",0,"PRESERVED_SPECIMEN",17377
"2011-09-05",1,"OBSERVATION",154722
"2013-02-20",7,"UNKNOWN",773
"2014-03-28",5,"PRESERVED_SPECIMEN",6162
"2014-09-08",1,"PRESERVED_SPECIMEN",330762
"2015-10-01",7,"UNKNOWN",182
"2015-07-03",7,"UNKNOWN",383
"2008-10-10",1,"PRESERVED_SPECIMEN",123128
"2012-01-18",4,"PRESERVED_SPECIMEN",1351
"2012-03-26",6,"LIVING_SPECIMEN",687
"2013-07-09",3,"PRESERVED_SPECIMEN",121
"2014-03-28",0,"OBSERVATION",339
"2007-12-19",6,"UNKNOWN",13669
"2009-06-17",0,"LIVING_SPECIMEN",2
"2012-07-13",1,"LITERATURE",13
"2016-01-04",0,"UNKNOWN",1124
"2016-04-05",1,"HUMAN_OBSERVATION",909733
"2009-09-25",3,"PRESERVED_SPECIMEN",142
"2010-07-26",3,"PRESERVED_SPECIMEN",142
"2012-01-18",1,"FOSSIL_SPECIMEN",1955
"2013-07-09",0,"FOSSIL_SPECIMEN",100
"2009-12-16",0,"UNKNOWN",769
"2011-09-05",7,"HUMAN_OBSERVATION",1956
"2014-09-08",7,"UNKNOWN",210
"2009-09-25",0,"FOSSIL_SPECIMEN",47
"2010-07-26",0,"FOSSIL_SPECIMEN",51
"2013-05-21",5,"LIVING_SPECIMEN",227
"2014-03-28",6,"HUMAN_OBSERVATION",57354
"2010-04-01",3,"PRESERVED_SPECIMEN",142
"2013-12-20",1,"UNKNOWN",11338
"2011-06-10",0,"LITERATURE",6
"2012-03-26",0,"UNKNOWN",793
"2012-07-13",7,"PRESERVED_SPECIMEN",2302
"2013-09-10",4,"UNKNOWN",143
"2008-04-01",5,"PRESERVED_SPECIMEN",2681
"2009-04-06",0,"LIVING_SPECIMEN",2
"2010-04-01",0,"FOSSIL_SPECIMEN",51
"2010-07-26",4,"HUMAN_OBSERVATION",619
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"UNKNOWN",312
"2013-07-09",4,"HUMAN_OBSERVATION",718
"2008-04-01",0,"OBSERVATION",307
"2008-12-17",3,"PRESERVED_SPECIMEN",141
"2010-11-17",5,"PRESERVED_SPECIMEN",4086
"2016-01-04",6,"FOSSIL_SPECIMEN",503
"2016-01-04",6,"MACHINE_OBSERVATION",11
"2011-06-10",6,"PRESERVED_SPECIMEN",552083
"2014-03-28",3,"LIVING_SPECIMEN",9
"2015-01-19",7,"PRESERVED_SPECIMEN",2223
"2008-06-27",4,"UNKNOWN",149
"2008-12-17",0,"FOSSIL_SPECIMEN",50
"2009-12-16",6,"FOSSIL_SPECIMEN",245
"2010-11-17",0,"OBSERVATION",397
"2015-04-09",5,"PRESERVED_SPECIMEN",6649
"2010-04-01",4,"HUMAN_OBSERVATION",619
"2013-07-09",1,"LIVING_SPECIMEN",3
"2013-12-20",7,"FOSSIL_SPECIMEN",788
"2015-01-19",4,"FOSSIL_SPECIMEN",2343
"2015-04-09",0,"OBSERVATION",341
"2009-06-17",3,"PRESERVED_SPECIMEN",141
"2011-06-10",1,"OBSERVATION",154722
"2013-12-20",5,"OBSERVATION",58
"2012-03-26",6,"FOSSIL_SPECIMEN",522
"2009-06-17",0,"FOSSIL_SPECIMEN",47
"2010-11-17",6,"HUMAN_OBSERVATION",2488
"2011-02-21",1,"PRESERVED_SPECIMEN",227245
"2011-09-05",1,"LITERATURE",13
"2015-04-09",6,"HUMAN_OBSERVATION",57591
"2011-02-21",7,"UNKNOWN",673
"2011-06-10",7,"HUMAN_OBSERVATION",1956
"2012-07-13",5,"LIVING_SPECIMEN",227
"2014-03-28",0,"LITERATURE",6
"2009-04-06",3,"PRESERVED_SPECIMEN",141
"2011-09-05",7,"PRESERVED_SPECIMEN",1989
"2016-01-04",7,"LIVING_SPECIMEN",30
"2016-04-05",1,"PRESERVED_SPECIMEN",376214
"2009-04-06",0,"FOSSIL_SPECIMEN",48
"2009-12-16",7,"LIVING_SPECIMEN",29
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"LIVING_SPECIMEN",2
"2011-06-10",4,"LIVING_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",227
"2016-04-05",7,"UNKNOWN",179
"2007-12-19",1,"PRESERVED_SPECIMEN",88913
"2014-03-28",6,"PRESERVED_SPECIMEN",578001
"2015-04-09",3,"LIVING_SPECIMEN",9
"2012-01-18",5,"PRESERVED_SPECIMEN",4865
"2012-03-26",7,"LIVING_SPECIMEN",29
"2013-07-09",4,"PRESERVED_SPECIMEN",668
"2014-03-28",1,"OBSERVATION",40877
"2007-12-19",7,"UNKNOWN",323
"2016-01-04",1,"UNKNOWN",8538
"2009-09-25",4,"PRESERVED_SPECIMEN",813
"2010-07-26",4,"PRESERVED_SPECIMEN",815
"2012-01-18",0,"OBSERVATION",397
"2013-07-09",1,"FOSSIL_SPECIMEN",1922
"2009-12-16",1,"UNKNOWN",120243
"2009-09-25",1,"FOSSIL_SPECIMEN",1337
"2010-07-26",1,"FOSSIL_SPECIMEN",1816
"2012-12-11",0,"PRESERVED_SPECIMEN",10204
"2013-05-21",6,"LIVING_SPECIMEN",1017
"2014-03-28",7,"HUMAN_OBSERVATION",8710
"2010-04-01",4,"PRESERVED_SPECIMEN",813
"2010-11-17",0,"LITERATURE",6
"2011-06-10",1,"LITERATURE",13
"2012-01-18",6,"HUMAN_OBSERVATION",2488
"2012-03-26",1,"UNKNOWN",87373
"2013-09-10",5,"UNKNOWN",312
"2008-04-01",6,"PRESERVED_SPECIMEN",447126
"2010-04-01",1,"FOSSIL_SPECIMEN",1818
"2013-02-20",0,"LIVING_SPECIMEN",2
"2015-10-01",0,"LIVING_SPECIMEN",1
"2011-09-05",5,"LIVING_SPECIMEN",225
"2012-12-11",6,"UNKNOWN",11900
"2013-07-09",5,"HUMAN_OBSERVATION",18
"2015-07-03",0,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",1419
"2013-05-21",0,"UNKNOWN",549
"2013-09-10",0,"HUMAN_OBSERVATION",41
"2008-12-17",4,"PRESERVED_SPECIMEN",809
"2010-11-17",6,"PRESERVED_SPECIMEN",568322
"2012-10-31",3,"PRESERVED_SPECIMEN",121
"2016-01-04",5,"OBSERVATION",58
"2016-01-04",7,"FOSSIL_SPECIMEN",869
"2016-01-04",7,"MACHINE_OBSERVATION",22
"2011-06-10",7,"PRESERVED_SPECIMEN",1983
"2012-12-11",1,"HUMAN_OBSERVATION",3473
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-09-08",0,"LIVING_SPECIMEN",3
"2008-06-27",5,"UNKNOWN",420
"2008-12-17",1,"FOSSIL_SPECIMEN",1331
"2009-12-16",7,"FOSSIL_SPECIMEN",36
"2010-11-17",1,"OBSERVATION",154524
"2012-10-31",0,"FOSSIL_SPECIMEN",51
"2015-04-09",6,"PRESERVED_SPECIMEN",567145
"2008-10-10",0,"LIVING_SPECIMEN",2
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"LIVING_SPECIMEN",8
"2009-12-16",5,"OBSERVATION",58
"2015-04-09",1,"OBSERVATION",40872
"2009-06-17",4,"PRESERVED_SPECIMEN",813
"2013-12-20",6,"OBSERVATION",6
"2012-03-26",5,"OBSERVATION",58
"2012-03-26",7,"FOSSIL_SPECIMEN",36
"2009-06-17",1,"FOSSIL_SPECIMEN",1337
"2010-11-17",7,"HUMAN_OBSERVATION",201
"2012-10-31",4,"HUMAN_OBSERVATION",718
"2015-04-09",7,"HUMAN_OBSERVATION",8710
"2012-07-13",6,"LIVING_SPECIMEN",990
