"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",1438,2556,0,0,0
"2012-01-18",1279,2222,0,0,0
"2013-07-09",1424,2536,0,0,0
"2010-04-01",940,712,0,0,0
"2008-04-01",202,223,1,0,0
"2007-12-19",184,196,1,0,0
"2011-06-10",1272,2217,0,0,0
"2008-10-10",282,250,1,0,0
"2011-02-21",1269,2218,0,0,0
"2014-03-28",1466,2697,1,0,0
"2013-09-10",1429,2545,0,0,0
"2009-12-16",940,710,0,0,0
"2015-10-01",1651,2917,1,0,0
"2008-12-17",258,134,0,0,0
"2013-05-21",1432,2536,0,0,0
"2010-07-26",937,710,0,0,0
"2012-10-31",1325,2503,0,0,0
"2009-06-17",912,708,0,0,0
"2009-04-06",907,704,0,0,0
"2016-01-04",1333,1331,1,0,0
"2010-11-17",1262,2217,0,0,0
"2012-12-11",1327,2503,0,0,0
"2012-07-13",1273,2218,0,0,0
"2014-09-08",1543,2738,1,0,0
"2008-06-27",280,248,1,0,0
"2011-09-05",1273,2218,0,0,0
"2012-03-26",1284,2224,0,0,0
"2015-01-19",1651,2896,1,0,0
"2013-02-20",1383,2531,0,0,0
"2009-09-25",937,708,0,0,0
"2015-04-09",1666,2892,1,0,0
"2015-07-03",1646,2904,2,0,0
