"snapshot","national","international"
"2013-12-20",0,122371
"2012-01-18",0,78903
"2013-07-09",0,96419
"2010-04-01",0,82958
"2008-04-01",0,71401
"2007-12-19",0,54337
"2011-06-10",0,84591
"2008-10-10",0,76049
"2011-02-21",0,83611
"2014-03-28",0,107121
"2013-09-10",0,99442
"2009-12-16",0,82817
"2015-10-01",0,209483
"2008-12-17",0,81712
"2013-05-21",0,92497
"2010-07-26",0,76278
"2012-10-31",0,89886
"2009-06-17",0,74083
"2009-04-06",0,84027
"2016-01-04",0,163733
"2010-11-17",0,83379
"2012-12-11",0,85341
"2012-07-13",0,81568
"2014-09-08",0,107933
"2008-06-27",0,75618
"2011-09-05",0,86213
"2012-03-26",0,78725
"2015-01-19",0,157849
"2013-02-20",0,91260
"2009-09-25",0,74474
"2015-04-09",0,159756
"2015-07-03",0,159664
