"snapshot","national","international"
"2013-12-20",0,7192
"2012-01-18",0,5786
"2013-07-09",0,6896
"2010-04-01",0,5718
"2008-04-01",0,5163
"2007-12-19",0,5022
"2011-06-10",0,5905
"2008-10-10",0,5432
"2011-02-21",0,5837
"2014-03-28",0,7131
"2013-09-10",0,6945
"2009-12-16",0,5711
"2015-10-01",0,8158
"2008-12-17",0,5452
"2013-05-21",0,6779
"2010-07-26",0,5662
"2012-10-31",0,6394
"2009-06-17",0,5594
"2009-04-06",0,5645
"2016-01-04",0,7936
"2010-11-17",0,5800
"2012-12-11",0,6239
"2012-07-13",0,6156
"2014-09-08",0,7267
"2008-06-27",0,5413
"2011-09-05",0,5948
"2012-03-26",0,6101
"2015-01-19",0,7790
"2013-02-20",0,6598
"2009-09-25",0,5628
"2015-04-09",0,7933
"2015-07-03",0,7913
