"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",1386,2603,5,0,0
"2012-01-18",1240,2259,2,0,0
"2013-07-09",1374,2582,4,0,0
"2010-04-01",935,717,0,0,0
"2008-04-01",198,224,4,0,0
"2007-12-19",179,198,4,0,0
"2011-06-10",1233,2254,2,0,0
"2008-10-10",277,252,4,0,0
"2011-02-21",1230,2255,2,0,0
"2014-03-28",1413,2738,13,0,0
"2013-09-10",1377,2592,5,0,0
"2009-12-16",935,715,0,0,0
"2015-10-01",1590,2959,20,0,0
"2008-12-17",253,139,0,0,0
"2013-05-21",1382,2582,4,0,0
"2010-07-26",932,715,0,0,0
"2012-10-31",1277,2547,4,0,0
"2009-06-17",907,713,0,0,0
"2009-04-06",902,709,0,0,0
"2016-01-04",1305,1343,17,0,0
"2010-11-17",1222,2255,2,0,0
"2012-12-11",1279,2547,4,0,0
"2012-07-13",1232,2257,2,0,0
"2014-09-08",1486,2784,12,0,0
"2008-06-27",275,250,4,0,0
"2011-09-05",1234,2255,2,0,0
"2012-03-26",1245,2261,2,0,0
"2015-01-19",1591,2941,16,0,0
"2013-02-20",1334,2576,4,0,0
"2009-09-25",932,713,0,0,0
"2015-04-09",1606,2937,16,0,0
"2015-07-03",1584,2945,23,0,0
