"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",561
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",561
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10966
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4542
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",561
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10966
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10966
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",167
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",561
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1782
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29119
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",116
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",561
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10966
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5508
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",311
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28230
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10966
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",164
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2341
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",117
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",355
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
