"snapshot","year","occurrenceCount"
"2018-04-09",1962,1
"2018-04-09",1966,24
"2018-04-09",1981,2
"2018-04-09",1984,3
"2018-04-09",1985,234
"2018-04-09",1988,5
"2018-04-09",1998,1
"2018-04-09",2006,431
"2018-04-09",2007,277
"2018-04-09",2008,166
"2018-04-09",2009,212
"2018-04-09",2010,29
"2018-04-09",2012,15
"2018-04-09",2013,3
"2018-04-09",2016,12
"2018-09-28",1962,1
"2018-09-28",1966,24
"2018-09-28",1981,2
"2018-09-28",1984,3
"2018-09-28",1985,234
"2018-09-28",1988,5
"2018-09-28",1998,1
"2018-09-28",2006,431
"2018-09-28",2007,277
"2018-09-28",2008,166
"2018-09-28",2009,212
"2018-09-28",2010,29
"2018-09-28",2012,15
"2018-09-28",2013,3
"2018-09-28",2016,12
"2018-07-11",1962,1
"2018-07-11",1966,24
"2018-07-11",1981,2
"2018-07-11",1984,3
"2018-07-11",1985,234
"2018-07-11",1988,5
"2017-12-22",1962,1
"2017-12-22",1966,24
"2018-07-11",1998,1
"2018-07-11",2006,431
"2018-07-11",2007,277
"2017-12-22",1981,2
"2018-07-11",2008,166
"2018-07-11",2009,212
"2018-07-11",2010,29
"2017-12-22",1984,3
"2017-12-22",1985,234
"2018-07-11",2012,15
"2018-07-11",2013,3
"2017-12-22",1988,5
"2018-07-11",2016,12
"2017-12-22",1998,1
"2017-12-22",2006,431
"2017-12-22",2007,277
"2017-12-22",2008,166
"2017-12-22",2009,212
"2017-12-22",2010,29
"2017-12-22",2012,15
"2017-12-22",2013,3
"2017-12-22",2016,12
