"snapshot","kingdom","speciesCount"
"2009-09-25",6,387
"2009-12-16",6,387
"2010-04-01",6,387
"2010-07-26",6,387
"2010-11-17",6,387
"2011-02-21",6,387
"2011-06-10",6,387
"2011-09-05",6,387
"2012-01-18",6,1447
"2012-03-26",6,1447
"2012-07-13",6,1447
"2012-10-31",6,1447
"2012-12-11",6,1447
"2013-02-20",6,1447
"2013-05-21",6,1447
"2013-07-09",6,1447
"2013-09-10",6,1447
"2013-12-20",6,1447
"2014-03-28",6,1447
"2014-09-08",6,1447
"2015-01-19",6,1447
"2015-04-09",6,1447
"2015-07-03",6,1447
"2015-10-01",6,1447
"2016-01-04",6,1447
"2016-04-05",6,1447
"2016-07-04",6,1447
"2016-10-07",6,387
"2016-12-27",6,387
"2017-04-12",6,387
"2017-07-24",6,387
"2017-10-12",6,387
"2017-12-22",6,387
"2018-04-09",6,387
"2018-07-11",6,387
"2018-09-28",6,387
"2019-01-01",6,387
"2019-04-06",1,31
"2019-04-06",6,387
"2019-07-01",1,31
"2019-07-01",6,387
"2019-10-09",1,31
"2019-10-09",6,387
"2020-01-01",1,80
"2020-01-01",6,387
"2020-04-01",1,80
"2020-04-01",6,387
"2020-07-01",1,80
"2020-07-01",6,387
"2020-10-01",1,80
"2020-10-01",6,387
"2021-01-01",1,80
"2021-01-01",6,387
"2021-04-01",1,80
"2021-04-01",6,387
"2021-07-01",1,125
"2021-07-01",6,387
"2021-10-01",1,125
"2021-10-01",6,387
"2022-01-01",1,125
"2022-01-01",4,32
"2022-01-01",6,917
"2022-04-01",1,125
"2022-04-01",4,32
"2022-04-01",6,2175
"2022-07-01",1,125
"2022-07-01",4,32
"2022-07-01",6,2175
"2022-10-01",1,125
"2022-10-01",4,32
"2022-10-01",6,3604
"2023-01-01",1,125
"2023-01-01",4,32
"2023-01-01",6,3604
"2023-04-01",1,125
"2023-04-01",4,32
"2023-04-01",6,4651
"2023-07-01",1,125
"2023-07-01",4,32
"2023-07-01",6,4651
"2023-10-01",1,125
"2023-10-01",4,32
"2023-10-01",6,4651
"2024-01-01",1,125
"2024-01-01",4,32
"2024-01-01",6,4651
"2024-04-01",1,125
"2024-04-01",4,32
"2024-04-01",6,4651
