"snapshot","speciesCount"
"2007-12-19",68879
"2008-04-01",69474
"2008-06-27",70108
"2008-10-10",70196
"2008-12-17",70377
"2009-04-06",70808
"2009-06-17",71279
"2009-09-25",72140
"2009-12-16",72307
"2010-04-01",72297
"2010-07-26",72029
"2010-11-17",31149
"2011-02-21",31629
"2011-06-10",32705
"2011-09-05",32602
"2012-01-18",34750
"2012-03-26",35395
"2012-07-13",35756
"2012-10-31",36090
"2012-12-11",36101
"2013-02-20",36333
"2013-05-21",36669
"2013-07-09",37866
"2013-09-10",38011
"2013-12-20",37052
"2014-03-28",38937
"2014-09-08",39638
"2015-01-19",41760
"2015-04-09",43200
"2015-07-03",43193
"2015-10-01",44653
"2016-01-04",45213
"2016-04-05",45456
"2016-07-04",45693
"2016-10-07",45725
"2016-12-27",46081
"2017-04-12",46806
"2017-07-24",46975
"2017-10-12",47634
"2017-12-22",50944
"2018-04-09",51119
"2018-07-11",51966
"2018-09-28",52127
"2019-01-01",53467
"2019-04-06",55044
"2019-07-01",56673
"2019-10-09",56777
"2020-01-01",57048
"2020-04-01",57167
"2020-07-01",58136
"2020-10-01",58613
"2021-01-01",58920
"2021-04-01",59751
"2021-07-01",60539
"2021-10-01",62795
"2022-01-01",63565
"2022-04-01",64628
"2022-07-01",65611
"2022-10-01",66982
