"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2919,1597,21,0,0
"2008-04-01",3606,2248,21,0,0
"2008-06-27",3739,2355,21,0,0
"2008-10-10",3741,2383,21,0,0
"2008-12-17",3564,2195,20,0,0
"2009-04-06",4185,2424,20,0,0
"2009-06-17",4207,2428,20,0,0
"2009-09-25",4317,2582,20,0,0
"2009-12-16",4400,2626,20,0,0
"2010-04-01",6462,3258,20,0,0
"2010-07-26",6588,3418,20,0,0
"2010-11-17",6800,3817,34,0,0
"2011-02-21",6910,3894,34,0,0
"2011-06-10",7356,4207,36,0,0
"2011-09-05",7416,4294,38,0,0
"2012-01-18",7445,4428,38,0,0
"2012-03-26",7551,4492,38,0,0
"2012-07-13",7457,4568,93,0,0
"2012-10-31",7598,4771,97,0,0
"2012-12-11",7590,4780,97,0,0
"2013-02-20",7596,4793,98,0,0
"2013-05-21",7758,5203,100,0,0
"2013-07-09",7844,5248,99,0,0
"2013-09-10",7853,5297,119,0,0
"2013-12-20",7777,4695,118,0,0
"2014-03-28",8109,5547,126,0,0
"2014-09-08",8272,6473,224,21,0
"2015-01-19",8593,7107,244,22,0
"2015-04-09",8597,7191,249,22,0
"2015-07-03",8504,7202,253,23,0
"2015-10-01",8581,7475,309,24,0
"2016-01-04",8650,7596,353,34,0
"2016-04-05",8775,8001,400,36,0
"2016-07-04",8824,8087,445,38,0
"2016-10-07",8902,8196,491,37,0
"2016-12-27",8926,8421,572,44,0
"2017-04-12",9036,8549,627,45,0
"2017-07-24",9016,8633,684,50,0
"2017-10-12",8981,9183,910,57,0
"2017-12-22",9061,9474,1483,71,0
"2018-04-09",9228,9764,1613,73,0
"2018-07-11",9375,10242,1722,80,0
"2018-09-28",9452,10314,1777,88,0
"2019-01-01",9698,10904,1859,96,0
"2019-04-06",10588,11760,1909,115,0
"2019-07-01",10716,12639,2019,130,0
"2019-10-09",10882,12768,2155,140,0
"2020-01-01",10934,12955,2209,144,0
"2020-04-01",10895,13110,2235,147,0
"2020-07-01",10890,13187,2493,507,0
"2020-10-01",10975,13478,2696,539,0
"2021-01-01",11137,13725,2892,591,0
"2021-04-01",11353,14067,2956,596,0
"2021-07-01",11634,14732,3093,616,0
"2021-10-01",11733,14901,3326,645,0
"2022-01-01",11938,15133,3372,661,0
"2022-04-01",12009,15611,3452,700,0
"2022-07-01",12400,15866,3530,709,0
"2022-10-01",12539,17058,3913,749,0
