"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3128,1402,7,0,0
"2008-04-01",3856,2012,7,0,0
"2008-06-27",3979,2129,7,0,0
"2008-10-10",3979,2159,7,0,0
"2008-12-17",3796,1977,6,0,0
"2009-04-06",4435,2187,7,0,0
"2009-06-17",4456,2192,7,0,0
"2009-09-25",4576,2336,7,0,0
"2009-12-16",4661,2378,7,0,0
"2010-04-01",6900,2833,7,0,0
"2010-07-26",7033,2986,7,0,0
"2010-11-17",7194,3448,9,0,0
"2011-02-21",7308,3521,9,0,0
"2011-06-10",7758,3832,9,0,0
"2011-09-05",7830,3909,9,0,0
"2012-01-18",7865,4037,9,0,0
"2012-03-26",7976,4096,9,0,0
"2012-07-13",7936,4129,53,0,0
"2012-10-31",8080,4333,53,0,0
"2012-12-11",8072,4342,53,0,0
"2013-02-20",8078,4356,53,0,0
"2013-05-21",8197,4811,53,0,0
"2013-07-09",8287,4851,53,0,0
"2013-09-10",8295,4900,74,0,0
"2013-12-20",8166,4350,74,0,0
"2014-03-28",8534,5173,75,0,0
"2014-09-08",8740,6100,150,0,0
"2015-01-19",9066,6740,160,0,0
"2015-04-09",9076,6820,163,0,0
"2015-07-03",8967,6849,166,0,0
"2015-10-01",9085,7107,197,0,0
"2016-01-04",9160,7221,252,0,0
"2016-04-05",9302,7639,271,0,0
"2016-07-04",9352,7745,297,0,0
"2016-10-07",9427,7873,326,0,0
"2016-12-27",9466,8110,387,0,0
"2017-04-12",9583,8270,404,0,0
"2017-07-24",9572,8362,449,0,0
"2017-10-12",9547,9013,571,0,0
"2017-12-22",9649,9596,844,0,0
"2018-04-09",9810,9933,935,0,0
"2018-07-11",9988,10424,1007,0,0
"2018-09-28",10060,10520,1051,0,0
"2019-01-01",10308,11140,1109,0,0
"2019-04-06",11227,11975,1170,0,0
"2019-07-01",11363,12879,1262,0,0
"2019-10-09",11530,13049,1366,0,0
"2020-01-01",11588,13259,1395,0,0
"2020-04-01",11565,13391,1431,0,0
"2020-07-01",11539,13459,2079,0,0
"2020-10-01",11619,13840,2229,0,0
"2021-01-01",11792,14145,2408,0,0
"2021-04-01",12028,14478,2466,0,0
"2021-07-01",12301,15185,2589,0,0
"2021-10-01",12431,15402,2772,0,0
"2022-01-01",12697,15579,2828,0,0
"2022-04-01",12762,16079,2931,0,0
"2022-07-01",13205,16331,2969,0,0
"2022-10-01",13366,17673,3220,0,0
