"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2765,1709,63,0,0
"2008-04-01",3403,2408,64,0,0
"2008-06-27",3536,2514,65,0,0
"2008-10-10",3540,2540,65,0,0
"2008-12-17",3365,2350,64,0,0
"2009-04-06",3958,2607,64,0,0
"2009-06-17",3978,2613,64,0,0
"2009-09-25",4080,2776,63,0,0
"2009-12-16",4152,2831,63,0,0
"2010-04-01",5386,4285,69,0,0
"2010-07-26",5462,4495,69,0,0
"2010-11-17",5680,4834,137,0,0
"2011-02-21",5797,4903,138,0,0
"2011-06-10",6196,5261,142,0,0
"2011-09-05",6159,5437,152,0,0
"2012-01-18",6204,5554,153,0,0
"2012-03-26",6265,5660,156,0,0
"2012-07-13",6186,5724,194,14,0
"2012-10-31",6330,5882,240,14,0
"2012-12-11",6322,5891,240,14,0
"2013-02-20",6328,5904,241,14,0
"2013-05-21",6492,6311,244,14,0
"2013-07-09",6577,6362,238,14,0
"2013-09-10",6593,6385,261,30,0
"2013-12-20",6506,5796,258,30,0
"2014-03-28",6930,6543,279,30,0
"2014-09-08",7112,7398,421,59,0
"2015-01-19",7517,7924,465,60,0
"2015-04-09",7519,8007,472,61,0
"2015-07-03",7414,8016,490,62,0
"2015-10-01",7511,8259,523,96,0
"2016-01-04",7577,8382,556,118,0
"2016-04-05",7696,8765,630,121,0
"2016-07-04",7751,8846,670,127,0
"2016-10-07",7799,8972,725,130,0
"2016-12-27",7832,9145,841,145,0
"2017-04-12",7942,9266,895,154,0
"2017-07-24",7939,9272,1003,169,0
"2017-10-12",7877,9680,1355,219,0
"2017-12-22",7946,9796,1909,438,0
"2018-04-09",8122,10057,2000,499,0
"2018-07-11",8269,10497,2092,561,0
"2018-09-28",8357,10531,2157,585,1
"2019-01-01",8605,11090,2238,623,1
"2019-04-06",9457,11942,2293,666,14
"2019-07-01",9642,12704,2402,742,14
"2019-10-09",9803,12858,2493,777,14
"2020-01-01",9891,13022,2504,811,14
"2020-04-01",9873,13127,2531,842,14
"2020-07-01",9865,13201,2598,1325,88
"2020-10-01",9967,13425,2771,1436,89
"2021-01-01",10114,13655,2886,1570,120
"2021-04-01",10308,14004,2943,1596,121
"2021-07-01",10557,14658,3064,1666,130
"2021-10-01",10649,14812,3183,1825,136
"2022-01-01",10817,15048,3246,1853,140
"2022-04-01",10922,15378,3416,1911,145
"2022-07-01",11293,15686,3433,1942,151
"2022-10-01",11340,16749,3921,2086,163
