"snapshot","national","international"
"2007-12-19",47,23727
"2008-04-01",47,24597
"2008-06-27",47,25413
"2008-10-10",47,25558
"2008-12-17",47,25905
"2009-04-06",1,26340
"2009-06-17",1,27450
"2009-09-25",1,28705
"2009-12-16",1,28921
"2010-04-01",1,29152
"2010-07-26",1,28610
"2010-11-17",1,30088
"2011-02-21",1,30588
"2011-06-10",1,31696
"2011-09-05",1,31610
"2012-01-18",1,33628
"2012-03-26",1,34280
"2012-07-13",1,34661
"2012-10-31",1,34792
"2012-12-11",1,34183
"2013-02-20",1,34435
"2013-05-21",1,35019
"2013-07-09",1,36711
"2013-09-10",1,36945
"2013-12-20",47,37027
"2014-03-28",48,38885
"2014-09-08",48,39590
"2015-01-19",49,41712
"2015-04-09",48,43154
"2015-07-03",48,43148
"2015-10-01",49,44622
"2016-01-04",49,45182
"2016-04-05",49,45435
"2016-07-04",49,45674
"2016-10-07",49,45705
"2016-12-27",49,46064
"2017-04-12",49,46783
"2017-07-24",49,46957
"2017-10-12",2614,47510
"2017-12-22",4685,50494
"2018-04-09",4881,50341
"2018-07-11",4896,51245
"2018-09-28",4896,51419
"2019-01-01",4923,52793
"2019-04-06",4959,54376
"2019-07-01",5030,55028
"2019-10-09",5262,54969
"2020-01-01",5263,55237
"2020-04-01",5372,55351
"2020-07-01",6118,56074
"2020-10-01",6214,56554
"2021-01-01",6281,56827
"2021-04-01",6311,57680
"2021-07-01",6325,58506
"2021-10-01",6699,61168
"2022-01-01",6785,61941
"2022-04-01",6904,62976
"2022-07-01",7741,63684
"2022-10-01",10208,64451
