"snapshot","day","speciesCount"
"2017-12-22",323,49
"2018-07-11",350,1
"2018-07-11",351,5
"2018-07-11",352,9
"2017-12-22",326,28
"2018-07-11",354,2
"2018-07-11",355,3
"2018-07-11",356,10
"2017-12-22",332,25
"2018-07-11",359,9
"2018-07-11",362,6
"2017-12-22",350,1
"2018-04-09",4,1
"2017-12-22",351,5
"2017-12-22",352,9
"2017-12-22",354,2
"2017-12-22",355,3
"2017-12-22",356,10
"2018-04-09",10,8
"2018-04-09",11,7
"2018-04-09",12,5
"2017-12-22",359,9
"2018-04-09",13,23
"2018-04-09",14,14
"2017-12-22",362,6
"2018-04-09",16,37
"2018-04-09",20,20
"2018-04-09",21,11
"2018-04-09",23,57
"2018-04-09",39,2
"2018-04-09",40,10
"2018-04-09",41,95
"2018-04-09",42,20
"2018-04-09",43,12
"2018-04-09",44,45
"2018-04-09",45,35
"2018-04-09",46,74
"2018-04-09",47,6
"2018-04-09",49,10
"2018-04-09",50,1
"2018-04-09",52,1
"2018-04-09",53,3
"2018-04-09",54,5
"2018-04-09",56,89
"2018-04-09",57,54
"2018-04-09",59,15
"2018-04-09",60,102
"2018-04-09",61,53
"2018-04-09",62,59
"2018-04-09",63,8
"2018-04-09",64,55
"2018-04-09",65,66
"2018-04-09",67,37
"2018-04-09",75,37
"2018-04-09",76,34
"2018-04-09",77,58
"2018-04-09",93,10
"2018-04-09",95,3
"2018-04-09",96,7
"2018-04-09",109,7
"2018-04-09",111,19
"2018-04-09",112,14
"2018-04-09",113,13
"2018-04-09",114,18
"2018-04-09",117,1
"2018-04-09",135,4
"2018-04-09",158,2
"2018-04-09",159,32
"2018-04-09",164,20
"2018-04-09",171,26
"2018-04-09",178,27
"2018-04-09",183,8
"2018-04-09",190,4
"2018-04-09",191,6
"2018-04-09",192,26
"2018-04-09",225,20
"2018-04-09",226,17
"2018-04-09",229,2
"2018-04-09",230,44
"2018-04-09",231,22
"2018-04-09",232,22
"2018-04-09",233,1
"2018-04-09",239,1
"2018-04-09",277,8
"2018-04-09",282,10
"2018-04-09",290,30
"2018-04-09",291,39
"2018-04-09",292,93
"2018-04-09",294,23
"2018-04-09",295,28
"2018-04-09",296,25
"2018-04-09",297,67
"2018-04-09",298,42
"2018-04-09",299,30
"2018-04-09",300,44
"2018-04-09",303,3
"2018-04-09",304,28
"2018-04-09",323,49
"2018-04-09",326,28
"2018-04-09",332,25
"2018-04-09",350,1
"2018-04-09",351,5
"2018-04-09",352,9
"2018-04-09",354,2
"2018-04-09",355,3
"2018-04-09",356,10
"2018-04-09",359,9
"2018-04-09",362,6
"2018-07-11",4,1
"2018-07-11",10,8
"2018-07-11",11,7
"2018-07-11",12,5
"2018-07-11",13,23
"2018-07-11",14,14
"2018-07-11",16,37
"2018-07-11",20,20
"2018-07-11",21,11
"2018-07-11",23,57
"2017-12-22",4,1
"2017-12-22",10,8
"2017-12-22",11,7
"2017-12-22",12,5
"2018-07-11",39,2
"2017-12-22",13,23
"2018-07-11",40,10
"2017-12-22",14,14
"2018-07-11",41,95
"2018-07-11",42,20
"2017-12-22",16,37
"2018-07-11",43,12
"2018-07-11",44,45
"2018-07-11",45,35
"2018-07-11",46,74
"2017-12-22",20,20
"2018-07-11",47,6
"2017-12-22",21,11
"2018-07-11",49,10
"2017-12-22",23,57
"2018-07-11",50,1
"2018-07-11",52,1
"2018-07-11",53,3
"2018-07-11",54,5
"2018-07-11",56,89
"2018-07-11",57,54
"2018-07-11",59,15
"2018-07-11",60,102
"2018-07-11",61,53
"2018-07-11",62,59
"2018-07-11",63,8
"2018-07-11",64,55
"2018-07-11",65,66
"2017-12-22",39,2
"2017-12-22",40,10
"2018-07-11",67,37
"2017-12-22",41,95
"2017-12-22",42,20
"2017-12-22",43,12
"2017-12-22",44,45
"2017-12-22",45,35
"2017-12-22",46,74
"2017-12-22",47,6
"2018-07-11",75,37
"2017-12-22",49,10
"2018-07-11",76,34
"2017-12-22",50,1
"2018-07-11",77,58
"2017-12-22",52,1
"2017-12-22",53,3
"2017-12-22",54,5
"2017-12-22",56,89
"2017-12-22",57,54
"2017-12-22",59,15
"2017-12-22",60,102
"2017-12-22",61,53
"2017-12-22",62,59
"2017-12-22",63,8
"2017-12-22",64,55
"2017-12-22",65,66
"2018-07-11",93,10
"2017-12-22",67,37
"2018-07-11",95,3
"2018-07-11",96,7
"2017-12-22",75,37
"2017-12-22",76,34
"2017-12-22",77,58
"2018-07-11",109,7
"2018-07-11",111,19
"2018-07-11",112,14
"2018-07-11",113,13
"2018-07-11",114,18
"2018-07-11",117,1
"2017-12-22",93,10
"2017-12-22",95,3
"2017-12-22",96,7
"2018-07-11",135,4
"2017-12-22",109,7
"2017-12-22",111,19
"2017-12-22",112,14
"2017-12-22",113,13
"2017-12-22",114,18
"2017-12-22",117,1
"2018-07-11",158,2
"2018-07-11",159,32
"2017-12-22",135,4
"2018-07-11",164,20
"2018-07-11",171,26
"2018-07-11",178,27
"2018-07-11",183,8
"2017-12-22",158,2
"2017-12-22",159,32
"2018-07-11",190,4
"2017-12-22",164,20
"2018-07-11",191,6
"2018-07-11",192,26
"2017-12-22",171,26
"2017-12-22",178,27
"2017-12-22",183,8
"2017-12-22",190,4
"2017-12-22",191,6
"2017-12-22",192,26
"2018-07-11",225,20
"2018-07-11",226,17
"2018-07-11",229,2
"2018-07-11",230,44
"2018-07-11",231,22
"2018-07-11",232,22
"2018-07-11",233,1
"2018-07-11",239,1
"2017-12-22",225,20
"2017-12-22",226,17
"2017-12-22",229,2
"2017-12-22",230,44
"2017-12-22",231,22
"2017-12-22",232,22
"2017-12-22",233,1
"2017-12-22",239,1
"2018-07-11",277,8
"2018-07-11",282,10
"2018-07-11",290,30
"2018-07-11",291,39
"2018-07-11",292,93
"2018-07-11",294,23
"2018-07-11",295,28
"2018-07-11",296,25
"2018-07-11",297,67
"2018-07-11",298,42
"2018-07-11",299,30
"2018-07-11",300,44
"2018-07-11",303,3
"2017-12-22",277,8
"2018-07-11",304,28
"2017-12-22",282,10
"2017-12-22",290,30
"2017-12-22",291,39
"2017-12-22",292,93
"2017-12-22",294,23
"2017-12-22",295,28
"2017-12-22",296,25
"2018-07-11",323,49
"2017-12-22",297,67
"2017-12-22",298,42
"2017-12-22",299,30
"2018-07-11",326,28
"2017-12-22",300,44
"2017-12-22",303,3
"2017-12-22",304,28
"2018-07-11",332,25
