"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",967,1216,138,11,0
"2019-07-01",1493,1591,163,16,0
"2019-01-01",1185,1478,135,4,0
"2009-09-25",299,265,48,11,0
"2017-04-12",954,1208,135,11,0
"2007-12-19",201,163,42,11,0
"2009-12-16",306,269,48,11,0
"2019-10-09",1524,1657,164,16,0
"2011-09-05",506,388,48,11,0
"2019-04-06",1451,1569,164,16,0
"2010-11-17",446,356,48,11,0
"2018-09-28",1118,1419,138,3,0
"2012-12-11",534,502,48,11,0
"2015-10-01",848,820,78,11,0
"2016-12-27",921,1032,132,11,0
"2009-06-17",291,243,48,11,0
"2013-02-20",537,502,48,11,0
"2012-10-31",529,500,48,11,0
"2013-05-21",658,600,49,11,0
"2012-03-26",521,386,48,11,0
"2015-07-03",803,790,78,11,0
"2013-07-09",675,621,49,11,0
"2015-01-19",802,784,77,11,0
"2008-12-17",293,249,48,11,0
"2018-07-11",1117,1414,138,3,0
"2011-02-21",473,363,48,11,0
"2008-06-27",283,250,48,11,0
"2013-12-20",535,544,53,11,0
"2017-12-22",1056,1348,175,14,0
"2014-03-28",614,567,53,11,0
"2020-10-01",1741,1910,185,24,0
"2015-04-09",818,791,78,11,0
"2008-10-10",292,255,48,11,0
"2020-07-01",1648,1874,182,24,0
"2020-04-01",1611,1784,165,16,0
"2020-01-01",1532,1664,165,16,0
"2013-09-10",680,640,54,11,0
"2009-04-06",293,242,48,11,0
"2012-07-13",523,500,48,11,0
"2014-09-08",702,739,73,11,0
"2016-10-07",886,981,110,11,0
"2010-07-26",404,327,48,11,0
"2016-07-04",874,952,103,11,0
"2018-04-09",1100,1378,136,3,0
"2016-01-04",831,782,103,11,0
"2016-04-05",852,850,103,11,0
"2011-06-10",488,363,48,11,0
"2012-01-18",517,387,48,11,0
"2008-04-01",277,243,47,11,0
"2010-04-01",354,313,48,11,0
"2017-10-12",967,1234,140,11,0
