"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",1728,2595,4,0,0
"2014-03-28",1415,2589,0,0,0
"2015-04-09",1568,2778,0,0,0
"2008-10-10",250,141,1,0,0
"2013-09-10",1395,2551,0,0,0
"2009-04-06",263,109,0,0,0
"2012-07-13",1242,2228,0,0,0
"2014-09-08",1496,2638,0,0,0
"2016-10-07",1658,2333,1,0,0
"2010-07-26",939,712,0,0,0
"2016-07-04",1634,2270,0,0,0
"2018-04-09",1917,2696,4,0,0
"2016-01-04",1358,1282,0,0,0
"2016-04-05",1569,2251,0,0,0
"2011-06-10",1234,2226,0,0,0
"2012-01-18",1244,2233,0,0,0
"2008-04-01",165,113,1,0,0
"2010-04-01",940,704,0,0,0
"2017-10-12",1728,2482,2,0,0
"2017-07-24",1727,2470,2,0,0
"2009-09-25",893,675,0,0,0
"2017-04-12",1715,2456,1,0,0
"2007-12-19",172,120,1,0,0
"2009-12-16",922,677,0,0,0
"2011-09-05",1235,2229,0,0,0
"2010-11-17",1241,2223,0,0,0
"2012-12-11",1292,2508,0,0,0
"2015-10-01",1562,2807,0,0,0
"2016-12-27",1684,2390,1,0,0
"2009-06-17",270,113,0,0,0
"2013-02-20",1342,2537,0,0,0
"2012-10-31",1292,2508,0,0,0
"2013-05-21",1390,2541,0,0,0
"2012-03-26",1248,2237,0,0,0
"2015-07-03",1549,2793,1,0,0
"2013-07-09",1385,2543,0,0,0
"2015-01-19",1554,2782,0,0,0
"2008-12-17",238,97,0,0,0
"2018-07-11",1921,2711,4,0,0
"2011-02-21",1226,2226,0,0,0
"2008-06-27",248,139,1,0,0
"2013-12-20",1400,2562,0,0,0
