"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",1534,2679,113,1,0
"2014-03-28",1275,2688,41,0,0
"2015-04-09",1404,2875,67,0,0
"2008-10-10",242,142,8,0,0
"2013-09-10",1257,2645,44,0,0
"2009-04-06",254,117,1,0,0
"2012-07-13",1125,2309,36,0,0
"2014-09-08",1351,2739,44,0,0
"2016-10-07",1491,2439,61,1,0
"2010-07-26",928,721,2,0,0
"2016-07-04",1472,2373,59,0,0
"2018-04-09",1707,2792,117,1,0
"2016-01-04",1295,1302,43,0,0
"2016-04-05",1408,2354,58,0,0
"2011-06-10",1122,2302,36,0,0
"2012-01-18",1132,2309,36,0,0
"2008-04-01",158,113,8,0,0
"2010-04-01",927,715,2,0,0
"2017-10-12",1539,2579,93,1,0
"2017-07-24",1540,2565,93,1,0
"2009-09-25",883,683,2,0,0
"2017-04-12",1531,2557,83,1,0
"2007-12-19",164,121,8,0,0
"2009-12-16",910,687,2,0,0
"2011-09-05",1123,2305,36,0,0
"2010-11-17",1130,2299,35,0,0
"2012-12-11",1159,2599,42,0,0
"2015-10-01",1398,2901,70,0,0
"2016-12-27",1517,2487,70,1,0
"2009-06-17",260,122,1,0,0
"2013-02-20",1208,2629,42,0,0
"2012-10-31",1158,2600,42,0,0
"2013-05-21",1253,2636,42,0,0
"2012-03-26",1137,2312,36,0,0
"2015-07-03",1385,2886,72,0,0
"2013-07-09",1248,2638,42,0,0
"2015-01-19",1390,2879,67,0,0
"2008-12-17",233,101,1,0,0
"2018-07-11",1710,2808,117,1,0
"2011-02-21",1114,2302,36,0,0
"2008-06-27",240,140,8,0,0
"2013-12-20",1260,2658,44,0,0
