"snapshot","national","international"
"2017-12-22",1078,8604
"2014-03-28",0,7058
"2015-04-09",0,7949
"2008-10-10",0,5471
"2013-09-10",0,6890
"2009-04-06",0,5664
"2012-07-13",0,6201
"2014-09-08",0,7212
"2016-10-07",0,8390
"2010-07-26",0,5691
"2016-07-04",0,8261
"2018-04-09",1376,8758
"2016-01-04",0,7988
"2016-04-05",0,8232
"2011-06-10",0,5918
"2012-01-18",0,5821
"2008-04-01",0,5211
"2010-04-01",0,5745
"2017-10-12",287,8598
"2017-07-24",287,8573
"2009-09-25",0,5648
"2017-04-12",0,8477
"2007-12-19",0,5070
"2009-12-16",0,5730
"2011-09-05",0,5960
"2010-11-17",0,5801
"2012-12-11",0,6270
"2015-10-01",0,8164
"2016-12-27",0,8469
"2009-06-17",0,5615
"2013-02-20",0,6568
"2012-10-31",0,6409
"2013-05-21",0,6741
"2012-03-26",0,6082
"2015-07-03",0,7936
"2013-07-09",0,6847
"2015-01-19",0,7767
"2008-12-17",0,5489
"2018-07-11",4245,9077
"2011-02-21",0,5843
"2008-06-27",0,5453
"2013-12-20",0,7138
