"snapshot","national","international"
"2017-12-22",40615,187701
"2014-03-28",0,107518
"2015-04-09",0,160206
"2008-10-10",0,76104
"2013-09-10",0,99834
"2009-04-06",0,84365
"2012-07-13",0,82161
"2014-09-08",0,108330
"2016-10-07",0,206240
"2010-07-26",0,76578
"2016-07-04",0,191811
"2018-04-09",41417,208006
"2016-01-04",0,164117
"2016-04-05",0,189766
"2011-06-10",0,85264
"2012-01-18",0,79403
"2008-04-01",0,71454
"2010-04-01",0,83257
"2017-10-12",1278,223160
"2017-07-24",1278,223382
"2009-09-25",0,74773
"2017-04-12",0,223007
"2007-12-19",0,54347
"2009-12-16",0,83116
"2011-09-05",0,86712
"2010-11-17",0,83811
"2012-12-11",0,85710
"2015-10-01",0,210068
"2016-12-27",0,212531
"2009-06-17",0,74382
"2013-02-20",0,91629
"2012-10-31",0,90260
"2013-05-21",0,92866
"2012-03-26",0,79223
"2015-07-03",0,160096
"2013-07-09",0,96735
"2015-01-19",0,158308
"2008-12-17",0,81806
"2018-07-11",54856,224112
"2011-02-21",0,84040
"2008-06-27",0,75673
"2013-12-20",0,122766
