"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",1,"UNKNOWN",7
"2013-12-20",5,"UNKNOWN",25423
"2016-01-04",5,"UNKNOWN",24597
"2007-12-19",5,"UNKNOWN",25423
"2008-06-27",5,"UNKNOWN",25423
"2014-09-08",5,"UNKNOWN",24600
"2016-04-05",5,"UNKNOWN",24596
"2013-12-20",6,"UNKNOWN",5
"2007-12-19",6,"UNKNOWN",5
"2008-06-27",6,"UNKNOWN",5
"2016-10-07",0,"UNKNOWN",8002
"2016-12-27",0,"UNKNOWN",8002
"2015-07-03",5,"UNKNOWN",24603
"2016-10-07",1,"UNKNOWN",7
"2016-12-27",1,"UNKNOWN",7
"2008-04-01",0,"UNKNOWN",8813
"2008-04-01",1,"UNKNOWN",10
"2014-03-28",0,"UNKNOWN",8003
"2015-04-09",0,"UNKNOWN",7995
"2015-10-01",0,"UNKNOWN",8001
"2008-10-10",0,"UNKNOWN",8813
"2014-03-28",1,"UNKNOWN",7
"2015-04-09",1,"UNKNOWN",7
"2015-10-01",1,"UNKNOWN",7
"2008-10-10",1,"UNKNOWN",10
"2016-10-07",5,"UNKNOWN",24597
"2016-12-27",5,"UNKNOWN",24597
"2008-12-17",0,"UNKNOWN",8813
"2008-04-01",5,"UNKNOWN",25423
"2017-04-12",0,"UNKNOWN",8002
"2016-07-04",0,"UNKNOWN",8002
"2008-12-17",1,"UNKNOWN",10
"2008-04-01",6,"UNKNOWN",5
"2014-03-28",5,"UNKNOWN",24596
"2017-04-12",1,"UNKNOWN",7
"2015-01-19",0,"UNKNOWN",8015
"2016-07-04",1,"UNKNOWN",7
"2015-04-09",5,"UNKNOWN",24604
"2015-10-01",5,"UNKNOWN",24598
"2008-10-10",5,"UNKNOWN",25423
"2015-01-19",1,"UNKNOWN",7
"2008-10-10",6,"UNKNOWN",5
"2013-12-20",0,"UNKNOWN",8813
"2016-01-04",0,"UNKNOWN",8002
"2007-12-19",0,"UNKNOWN",8813
"2008-12-17",5,"UNKNOWN",25423
"2008-06-27",0,"UNKNOWN",8813
"2014-09-08",0,"UNKNOWN",7999
"2016-04-05",0,"UNKNOWN",8003
"2013-12-20",1,"UNKNOWN",10
"2016-01-04",1,"UNKNOWN",7
"2017-04-12",5,"UNKNOWN",24597
"2016-07-04",5,"UNKNOWN",24597
"2007-12-19",1,"UNKNOWN",10
"2008-12-17",6,"UNKNOWN",5
"2008-06-27",1,"UNKNOWN",10
"2014-09-08",1,"UNKNOWN",7
"2016-04-05",1,"UNKNOWN",7
"2015-01-19",5,"UNKNOWN",24584
"2015-07-03",0,"UNKNOWN",7996
