"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",11
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",20323
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",965
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",485
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",11
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",118
"2013-12-20","UNKNOWN","Family","Unknown","Unknown",2
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",485
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",6545
"2014-03-28","UNKNOWN","Genus","Unknown","YearOnly",524
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",3399
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",966
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",350
"2015-10-01","UNKNOWN","Genus","Unknown","YearOnly",524
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",3391
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",117
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",119
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",965
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",11
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",8637
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",3394
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",3386
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",6544
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",1
"2008-12-17","UNKNOWN","Unknown","Unknown","Unknown",176
"2016-10-07","UNKNOWN","Unknown","Unknown","YearOnly",373
"2015-01-19","UNKNOWN","Unknown","Unknown","YearOnly",374
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",6546
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",350
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",119
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",24929
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",22
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",20323
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",20313
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",11
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",485
"2016-07-04","UNKNOWN","Genus","Unknown","YearOnly",523
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",3395
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",2
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",176
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",967
"2015-07-03","UNKNOWN","Family","Unknown","Unknown",1
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",11
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",1
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",485
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",967
"2016-01-04","UNKNOWN","Genus","Unknown","YearOnly",524
"2015-04-09","UNKNOWN","Unknown","Unknown","YearOnly",374
"2008-10-10","UNKNOWN","Family","Unknown","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",24929
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",117
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",22
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",967
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",20327
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",485
"2015-07-03","UNKNOWN","Genus","Unknown","YearOnly",524
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",3394
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",8637
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",6545
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Genus","Unknown","YearOnly",523
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",119
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",966
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",6540
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",967
"2016-12-27","UNKNOWN","Unknown","Unknown","YearOnly",373
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",350
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",8637
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",6545
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",3396
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",351
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",119
"2014-09-08","UNKNOWN","Family","Unknown","Unknown",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",20323
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",350
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",11
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",8637
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",6553
"2016-04-05","UNKNOWN","Unknown","Unknown","YearOnly",373
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",6538
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",117
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",6545
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",176
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",350
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",353
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",349
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",20321
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",1
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",3395
"2014-09-08","UNKNOWN","Genus","Unknown","YearOnly",525
"2014-03-28","UNKNOWN","Unknown","Unknown","YearOnly",374
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",350
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",24929
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",22
"2015-10-01","UNKNOWN","Unknown","Unknown","YearOnly",373
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",20310
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",6537
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",11
"2008-12-17","UNKNOWN","Genus","Unknown","Unknown",485
"2008-12-17","UNKNOWN","Family","Unknown","Unknown",2
"2016-10-07","UNKNOWN","Genus","Unknown","YearOnly",523
"2015-01-19","UNKNOWN","Genus","Unknown","YearOnly",525
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",20323
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",967
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",969
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",351
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",11
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",1
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",117
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",3394
"2008-06-27","UNKNOWN","Family","Unknown","Unknown",2
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",117
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",8637
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",6545
"2015-04-09","UNKNOWN","Genus","Unknown","YearOnly",524
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",176
"2016-07-04","UNKNOWN","Unknown","Unknown","YearOnly",373
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",3405
"2016-12-27","UNKNOWN","Family","Unknown","Unknown",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",965
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",118
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",6546
"2014-09-08","UNKNOWN","Unknown","Unknown","YearOnly",374
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",117
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",176
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",24929
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",20323
"2016-01-04","UNKNOWN","Unknown","Unknown","YearOnly",373
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",22
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",11
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",349
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",8637
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",3402
"2016-04-05","UNKNOWN","Family","Unknown","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",20318
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",3394
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",11
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Genus","Unknown","YearOnly",523
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",24929
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",20325
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",176
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",22
"2015-07-03","UNKNOWN","Unknown","Unknown","YearOnly",374
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",11
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",967
"2017-04-12","UNKNOWN","Unknown","Unknown","YearOnly",373
"2014-03-28","UNKNOWN","Family","Unknown","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",24929
"2016-04-05","UNKNOWN","Genus","Unknown","YearOnly",523
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",20321
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",349
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",22
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",11
