"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",5,"PRESERVED_SPECIMEN",163752
"2009-12-16",1,"FOSSIL_SPECIMEN",55241
"2011-06-10",7,"OBSERVATION",177
"2013-02-20",6,"FOSSIL_SPECIMEN",21243
"2015-10-01",1,"OBSERVATION",196507
"2016-10-07",4,"MACHINE_OBSERVATION",1
"2007-12-19",5,"PRESERVED_SPECIMEN",148434
"2012-12-11",1,"OBSERVATION",52672
"2016-04-05",2,"LIVING_SPECIMEN",549
"2017-10-12",3,"HUMAN_OBSERVATION",9055
"2012-10-31",7,"FOSSIL_SPECIMEN",20
"2015-04-09",7,"UNKNOWN",7005
"2019-01-01",5,"PRESERVED_SPECIMEN",454530
"2011-02-21",1,"HUMAN_OBSERVATION",139029
"2013-02-20",0,"PRESERVED_SPECIMEN",23892
"2013-02-20",7,"UNKNOWN",9337
"2013-07-09",1,"FOSSIL_SPECIMEN",161272
"2008-12-17",3,"HUMAN_OBSERVATION",36
"2012-01-18",5,"UNKNOWN",21096
"2013-05-21",5,"PRESERVED_SPECIMEN",341583
"2015-01-19",6,"PRESERVED_SPECIMEN",743969
"2018-07-11",4,"PRESERVED_SPECIMEN",60927
"2012-10-31",1,"PRESERVED_SPECIMEN",906776
"2017-12-22",4,"MACHINE_OBSERVATION",1
"2019-04-06",1,"FOSSIL_SPECIMEN",324716
"2018-04-09",1,"LIVING_SPECIMEN",44231
"2018-04-09",1,"OBSERVATION",203318
"2008-10-10",3,"OBSERVATION",3
"2019-01-01",4,"MACHINE_OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",1422
"2010-07-26",4,"FOSSIL_SPECIMEN",174
"2013-12-20",4,"HUMAN_OBSERVATION",2227646
"2017-10-12",0,"LIVING_SPECIMEN",233
"2017-10-12",0,"OBSERVATION",460
"2015-10-01",5,"HUMAN_OBSERVATION",52516
"2012-12-11",5,"HUMAN_OBSERVATION",6517
"2016-01-04",1,"HUMAN_OBSERVATION",4954373
"2016-12-27",6,"PRESERVED_SPECIMEN",871953
"2013-09-10",4,"LIVING_SPECIMEN",335
"2016-04-05",6,"HUMAN_OBSERVATION",5086239
"2017-04-12",1,"UNKNOWN",538281
"2017-04-12",6,"LITERATURE",52867
"2016-07-04",6,"FOSSIL_SPECIMEN",55279
"2008-10-10",0,"LITERATURE",1
"2009-04-06",0,"UNKNOWN",19810
"2016-10-07",6,"PRESERVED_SPECIMEN",861482
"2009-06-17",1,"PRESERVED_SPECIMEN",293957
"2009-06-17",8,"UNKNOWN",538
"2011-09-05",0,"FOSSIL_SPECIMEN",4332
"2016-07-04",0,"PRESERVED_SPECIMEN",22815
"2016-07-04",7,"UNKNOWN",4717
"2008-12-17",1,"UNKNOWN",628900
"2012-03-26",7,"LIVING_SPECIMEN",323
"2014-03-28",5,"UNKNOWN",13310
"2015-07-03",3,"FOSSIL_SPECIMEN",11
"2018-09-28",5,"FOSSIL_SPECIMEN",6829
"2012-03-26",7,"OBSERVATION",186
"2010-11-17",6,"FOSSIL_SPECIMEN",9909
"2012-07-13",6,"FOSSIL_SPECIMEN",20061
"2013-12-20",1,"OBSERVATION",26827
"2017-12-22",3,"FOSSIL_SPECIMEN",12
"2018-04-09",5,"HUMAN_OBSERVATION",112325
"2019-07-01",4,"UNKNOWN",214
