"snapshot","kingdom","speciesCount"
"2008-06-27",6,72167
"2008-06-27",7,629
"2008-06-27",8,200
"2010-11-17",0,96
"2010-11-17",1,98044
"2010-11-17",2,273
"2010-11-17",3,6196
"2010-11-17",4,8051
"2010-11-17",5,12937
"2010-11-17",6,82189
"2010-11-17",7,636
"2010-11-17",8,200
"2019-04-06",0,491
"2019-04-06",1,191295
"2019-04-06",2,372
"2019-04-06",3,9972
"2019-04-06",4,11297
"2019-04-06",5,24360
"2019-04-06",6,131616
"2019-04-06",7,741
"2013-05-21",0,140
"2019-04-06",8,259
"2013-05-21",1,125580
"2013-05-21",2,321
"2013-05-21",3,8035
"2013-05-21",4,10686
"2013-05-21",5,16816
"2013-05-21",6,94226
"2013-05-21",7,706
"2013-05-21",8,243
"2015-04-09",0,226
"2015-04-09",1,150219
"2015-04-09",2,340
"2015-04-09",3,8669
"2011-02-21",0,100
"2015-04-09",4,12168
"2011-02-21",1,99285
"2015-04-09",5,22306
"2011-02-21",2,273
"2015-04-09",6,110493
"2011-02-21",3,6196
"2015-04-09",7,736
"2011-02-21",4,8235
"2015-04-09",8,250
"2011-02-21",5,13210
"2011-02-21",6,86499
"2011-02-21",7,616
"2011-02-21",8,200
"2019-01-01",0,478
"2019-01-01",1,187110
"2019-01-01",2,372
"2019-01-01",3,9974
"2019-01-01",4,11423
"2019-01-01",5,24350
"2019-01-01",6,131243
"2019-01-01",7,746
"2019-01-01",8,259
"2008-04-01",0,56
"2008-04-01",1,74016
"2008-04-01",2,227
"2008-04-01",3,4396
"2008-04-01",4,3971
"2008-04-01",5,11141
"2008-04-01",6,70368
"2008-04-01",7,624
"2008-04-01",8,200
"2017-10-12",0,438
"2017-10-12",1,173386
"2017-10-12",2,340
"2017-10-12",3,8677
"2017-10-12",4,12397
"2017-10-12",5,23849
"2017-10-12",6,120490
"2017-10-12",7,752
"2017-10-12",8,260
"2013-07-09",0,152
"2013-07-09",1,129206
"2013-07-09",2,321
"2013-07-09",3,8035
"2012-10-31",0,131
"2013-07-09",4,11544
"2012-10-31",1,118687
"2013-07-09",5,20680
"2012-10-31",2,316
"2013-07-09",6,94950
"2012-10-31",3,7688
"2013-07-09",7,715
"2012-10-31",4,9208
"2013-07-09",8,243
"2012-10-31",5,16786
"2012-10-31",6,92998
"2012-10-31",7,702
"2012-10-31",8,241
"2018-09-28",0,482
"2018-09-28",1,183573
"2018-09-28",2,372
"2018-09-28",3,9974
"2018-09-28",4,11762
"2018-09-28",5,24301
"2018-09-28",6,131076
"2018-09-28",7,745
"2018-09-28",8,259
"2019-07-01",0,490
"2019-07-01",1,194042
"2019-07-01",2,372
"2019-07-01",3,9972
"2019-07-01",4,11308
"2019-07-01",5,24394
"2019-07-01",6,132001
"2019-07-01",7,742
"2019-07-01",8,259
"2017-04-12",0,439
"2017-04-12",1,167770
"2017-04-12",2,340
"2017-04-12",3,8676
"2017-04-12",4,12243
"2017-04-12",5,23631
"2017-04-12",6,115390
"2017-04-12",7,747
"2017-04-12",8,250
"2009-04-06",0,65
"2009-04-06",1,70304
"2009-04-06",2,227
"2009-04-06",3,4428
"2009-04-06",4,7145
"2009-04-06",5,12084
"2009-04-06",6,76065
"2009-04-06",7,632
"2009-04-06",8,200
"2016-04-05",0,434
"2016-04-05",1,153932
"2016-04-05",2,340
"2016-04-05",3,8672
"2016-04-05",4,12226
"2016-04-05",5,23362
"2016-04-05",6,112209
"2016-04-05",7,740
"2016-04-05",8,250
"2013-12-20",0,153
"2013-12-20",1,129338
"2013-12-20",2,321
"2016-12-27",0,437
"2013-12-20",3,8063
"2016-12-27",1,161721
"2013-12-20",4,11485
"2016-12-27",2,340
"2013-12-20",5,20611
"2016-12-27",3,8676
"2013-12-20",6,94683
"2016-12-27",4,12241
"2013-12-20",7,707
"2016-12-27",5,23609
"2013-12-20",8,243
"2016-12-27",6,115258
"2016-12-27",7,746
"2016-12-27",8,250
"2008-10-10",0,65
"2008-10-10",1,78788
"2008-10-10",2,227
"2008-10-10",3,4427
"2008-10-10",4,6769
"2008-10-10",5,11613
"2008-10-10",6,73044
"2008-10-10",7,630
"2008-10-10",8,200
"2012-03-26",0,118
"2012-03-26",1,108661
"2012-07-13",0,131
"2012-03-26",2,310
"2012-07-13",1,115487
"2012-03-26",3,7477
"2012-07-13",2,310
"2012-03-26",4,9140
"2012-07-13",3,7489
"2012-03-26",5,15318
"2012-07-13",4,9163
"2012-03-26",6,88169
"2012-07-13",5,16157
"2012-03-26",7,692
"2012-07-13",6,90500
"2012-03-26",8,199
"2012-07-13",7,694
"2012-12-11",0,131
"2012-07-13",8,199
"2012-12-11",1,119548
"2012-12-11",2,316
"2012-12-11",3,7688
"2012-12-11",4,9205
"2012-12-11",5,16786
"2012-12-11",6,92914
"2012-12-11",7,702
"2012-12-11",8,241
"2015-07-03",0,230
"2015-07-03",1,151074
"2015-07-03",2,340
"2015-07-03",3,8669
"2015-07-03",4,11352
"2015-07-03",5,22375
"2015-07-03",6,111770
"2015-07-03",7,737
"2015-07-03",8,250
"2014-09-08",0,213
"2014-09-08",1,148839
"2014-09-08",2,340
"2014-09-08",3,8669
"2014-09-08",4,12106
"2014-09-08",5,21940
"2014-09-08",6,100459
"2014-09-08",7,730
"2014-09-08",8,250
"2009-09-25",0,69
"2009-09-25",1,88846
"2009-09-25",2,273
"2009-09-25",3,6188
"2009-09-25",4,7282
"2009-09-25",5,12210
"2009-09-25",6,77849
"2009-09-25",7,633
"2009-09-25",8,200
"2010-04-01",0,94
"2010-04-01",1,92274
"2010-04-01",2,273
"2010-04-01",3,6191
"2014-03-28",0,196
"2010-04-01",4,7616
"2014-03-28",1,139268
"2010-04-01",5,12235
"2014-03-28",2,340
"2010-04-01",6,78290
"2014-03-28",3,8662
"2010-04-01",7,634
"2014-03-28",4,11993
"2010-04-01",8,200
"2014-03-28",5,21030
"2014-03-28",6,96410
"2014-03-28",7,709
"2014-03-28",8,250
"2009-06-17",0,66
"2009-06-17",1,86435
"2009-06-17",2,227
"2009-06-17",3,4428
"2009-06-17",4,7161
"2009-06-17",5,12210
"2009-06-17",6,76569
"2009-06-17",7,633
"2009-06-17",8,200
"2019-10-09",0,461
"2019-10-09",1,161921
"2019-10-09",2,372
"2019-10-09",3,9967
"2019-10-09",4,11313
"2019-10-09",5,24394
"2019-10-09",6,131929
"2019-10-09",7,736
"2019-10-09",8,259
"2018-07-11",0,481
"2018-07-11",1,183148
"2018-07-11",2,372
"2018-07-11",3,9974
"2018-07-11",4,11762
"2018-07-11",5,24279
"2012-01-18",0,118
"2018-07-11",6,130845
"2012-01-18",1,106220
"2018-07-11",7,746
"2012-01-18",2,288
"2018-07-11",8,259
"2012-01-18",3,6963
"2012-01-18",4,9101
"2012-01-18",5,13647
"2012-01-18",6,87812
"2012-01-18",7,687
"2012-01-18",8,200
"2013-02-20",0,130
"2013-02-20",1,120758
"2013-02-20",2,316
"2013-02-20",3,7691
"2013-02-20",4,9227
"2013-02-20",5,16811
"2015-01-19",0,214
"2013-02-20",6,93669
"2015-01-19",1,148677
"2017-07-24",0,439
"2013-02-20",7,703
"2015-01-19",2,340
"2017-07-24",1,169888
"2013-02-20",8,241
"2015-01-19",3,8669
"2017-07-24",2,340
"2015-01-19",4,12152
"2017-07-24",3,8676
"2015-01-19",5,22010
"2017-07-24",4,12387
"2015-01-19",6,110247
"2017-07-24",5,23633
"2015-01-19",7,736
"2017-07-24",6,118526
"2015-01-19",8,250
"2017-07-24",7,747
"2017-12-22",0,440
"2011-09-05",0,101
"2017-07-24",8,250
"2017-12-22",1,177117
"2011-09-05",1,100722
"2017-12-22",2,340
"2011-09-05",2,288
"2017-12-22",3,8677
"2011-09-05",3,6963
"2017-12-22",4,12398
"2011-09-05",4,8883
"2017-12-22",5,24118
"2011-09-05",5,13531
"2017-12-22",6,124506
"2011-09-05",6,84884
"2017-12-22",7,737
"2011-09-05",7,641
"2017-12-22",8,260
"2011-09-05",8,200
"2009-12-16",0,92
"2010-07-26",0,94
"2009-12-16",1,91340
"2010-07-26",1,95661
"2009-12-16",2,273
"2010-07-26",2,273
"2009-12-16",3,6188
"2010-07-26",3,6193
"2009-12-16",4,7289
"2010-07-26",4,8008
"2009-12-16",5,12226
"2010-07-26",5,12443
"2009-12-16",6,78263
"2010-07-26",6,80988
"2009-12-16",7,633
"2010-07-26",7,634
"2009-12-16",8,200
"2010-07-26",8,200
"2016-07-04",0,433
"2016-07-04",1,154979
"2016-07-04",2,340
"2016-07-04",3,8672
"2016-07-04",4,12226
"2016-07-04",5,23479
"2016-07-04",6,113454
"2016-07-04",7,738
"2016-07-04",8,250
"2016-10-07",0,437
"2016-10-07",1,157910
"2016-10-07",2,340
"2016-10-07",3,8673
"2016-10-07",4,12229
"2016-10-07",5,23570
"2016-10-07",6,114866
"2016-10-07",7,739
"2016-10-07",8,250
"2015-10-01",0,430
"2015-10-01",1,152719
"2015-10-01",2,340
"2015-10-01",3,8669
"2015-10-01",4,12211
"2015-10-01",5,22458
"2015-10-01",6,112006
"2015-10-01",7,738
"2015-10-01",8,250
"2013-09-10",0,153
"2013-09-10",1,130792
"2013-09-10",2,321
"2013-09-10",3,8035
"2013-09-10",4,11547
"2013-09-10",5,20611
"2013-09-10",6,95090
"2013-09-10",7,713
"2013-09-10",8,243
"2008-12-17",0,66
"2008-12-17",1,79494
"2008-12-17",2,227
"2008-12-17",3,4428
"2008-12-17",4,7063
"2008-12-17",5,11940
"2008-12-17",6,74309
"2008-12-17",7,631
"2008-12-17",8,200
"2011-06-10",0,103
"2011-06-10",1,101265
"2011-06-10",2,288
"2011-06-10",3,7003
"2011-06-10",4,8948
"2011-06-10",5,13477
"2011-06-10",6,87554
"2011-06-10",7,638
"2011-06-10",8,200
"2007-12-19",0,56
"2007-12-19",1,74017
"2007-12-19",2,227
"2007-12-19",3,4396
"2007-12-19",4,3953
"2007-12-19",5,11190
"2007-12-19",6,69131
"2007-12-19",7,624
"2007-12-19",8,200
"2016-01-04",0,431
"2016-01-04",1,152805
"2016-01-04",2,340
"2016-01-04",3,8670
"2016-01-04",4,12211
"2016-01-04",5,22465
"2016-01-04",6,112321
"2016-01-04",7,738
"2016-01-04",8,250
"2018-04-09",0,502
"2018-04-09",1,180487
"2018-04-09",2,368
"2018-04-09",3,9959
"2018-04-09",4,12511
"2018-04-09",5,24190
"2018-04-09",6,125417
"2018-04-09",7,732
"2018-04-09",8,260
"2008-06-27",0,59
"2008-06-27",1,78040
"2008-06-27",2,227
"2008-06-27",3,4418
"2008-06-27",4,4447
"2008-06-27",5,11554
