"snapshot","kingdom","speciesCount"
"2008-06-27",6,32418
"2008-06-27",7,603
"2010-11-17",0,45
"2010-11-17",1,57586
"2010-11-17",2,273
"2010-11-17",3,6164
"2010-11-17",4,4573
"2010-11-17",5,12171
"2010-11-17",6,43637
"2010-11-17",7,608
"2019-04-06",0,129
"2019-04-06",1,164942
"2019-04-06",3,136
"2019-04-06",4,6039
"2019-04-06",5,22726
"2019-04-06",6,113707
"2019-04-06",7,659
"2013-05-21",0,50
"2013-05-21",1,103903
"2013-05-21",3,90
"2013-05-21",4,4737
"2013-05-21",5,15197
"2013-05-21",6,73591
"2013-05-21",7,640
"2015-04-09",0,97
"2015-04-09",1,128415
"2015-04-09",3,125
"2011-02-21",0,45
"2015-04-09",4,5969
"2011-02-21",1,58735
"2015-04-09",5,20560
"2011-02-21",2,273
"2015-04-09",6,90006
"2011-02-21",3,6165
"2015-04-09",7,660
"2011-02-21",4,4592
"2011-02-21",5,12213
"2011-02-21",6,44866
"2011-02-21",7,573
"2019-01-01",0,117
"2019-01-01",1,160934
"2019-01-01",3,136
"2019-01-01",4,6035
"2019-01-01",5,22718
"2019-01-01",6,113552
"2019-01-01",7,659
"2008-04-01",0,22
"2008-04-01",1,25
"2008-04-01",2,227
"2008-04-01",3,4393
"2008-04-01",4,3825
"2008-04-01",5,10442
"2008-04-01",6,28264
"2008-04-01",7,602
"2017-10-12",0,115
"2017-10-12",1,146229
"2017-10-12",3,136
"2017-10-12",4,6019
"2017-10-12",5,22135
"2017-10-12",6,99429
"2017-10-12",7,671
"2013-07-09",0,61
"2013-07-09",1,105154
"2013-07-09",3,93
"2012-10-31",0,51
"2013-07-09",4,5803
"2012-10-31",1,99245
"2013-07-09",5,19083
"2013-07-09",6,74817
"2012-10-31",3,90
"2013-07-09",7,654
"2012-10-31",4,4727
"2012-10-31",5,15169
"2012-10-31",6,64650
"2012-10-31",7,640
"2018-09-28",0,117
"2018-09-28",1,157338
"2018-09-28",3,136
"2018-09-28",4,6027
"2018-09-28",5,22670
"2018-09-28",6,113386
"2018-09-28",7,657
"2019-07-01",0,128
"2019-07-01",1,167668
"2019-07-01",3,136
"2019-07-01",4,6052
"2019-07-01",5,22764
"2019-07-01",6,114080
"2019-07-01",7,659
"2017-04-12",0,121
"2017-04-12",1,141882
"2017-04-12",3,136
"2017-04-12",4,6012
"2017-04-12",5,21944
"2017-04-12",6,94042
"2017-04-12",7,667
"2009-04-06",0,22
"2009-04-06",1,1577
"2009-04-06",2,227
"2009-04-06",3,4402
"2009-04-06",4,3980
"2009-04-06",5,11207
"2009-04-06",6,36452
"2009-04-06",7,604
"2016-04-05",0,117
"2016-04-05",1,130931
"2016-04-05",3,133
"2016-04-05",4,5999
"2016-04-05",5,21758
"2016-04-05",6,92789
"2016-04-05",7,668
"2013-12-20",0,61
"2013-12-20",1,105287
"2016-12-27",0,119
"2013-12-20",3,125
"2016-12-27",1,137625
"2013-12-20",4,5819
"2013-12-20",5,19010
"2016-12-27",3,136
"2013-12-20",6,74845
"2016-12-27",4,6010
"2013-12-20",7,652
"2016-12-27",5,21923
"2016-12-27",6,94015
"2016-12-27",7,666
"2008-10-10",0,22
"2008-10-10",1,38
"2008-10-10",2,227
"2008-10-10",3,4401
"2008-10-10",4,3935
"2008-10-10",5,10744
"2008-10-10",6,30574
"2008-10-10",7,603
"2012-03-26",0,37
"2012-03-26",1,66942
"2012-07-13",0,37
"2012-07-13",1,67722
"2012-03-26",3,78
"2012-03-26",4,4703
"2012-07-13",3,90
"2012-03-26",5,13475
"2012-07-13",4,4722
"2012-03-26",6,50366
"2012-07-13",5,14566
"2012-03-26",7,636
"2012-07-13",6,56093
"2012-07-13",7,639
"2012-12-11",0,51
"2012-12-11",1,99634
"2012-12-11",3,90
"2012-12-11",4,4727
"2012-12-11",5,15169
"2012-12-11",6,64624
"2012-12-11",7,640
"2015-07-03",0,103
"2015-07-03",1,129348
"2015-07-03",3,125
"2015-07-03",4,4926
"2015-07-03",5,20615
"2015-07-03",6,91834
"2015-07-03",7,669
"2014-09-08",0,88
"2014-09-08",1,127681
"2014-09-08",3,125
"2014-09-08",4,5953
"2014-09-08",5,20275
"2014-09-08",6,80177
"2014-09-08",7,661
"2009-09-25",0,29
"2009-09-25",1,41935
"2009-09-25",2,273
"2009-09-25",3,6162
"2009-09-25",4,4138
"2009-09-25",5,11415
"2009-09-25",6,39827
"2009-09-25",7,605
"2010-04-01",0,29
"2010-04-01",1,42802
"2010-04-01",2,273
"2010-04-01",3,6162
"2014-03-28",0,73
"2010-04-01",4,4141
"2014-03-28",1,122026
"2010-04-01",5,11439
"2010-04-01",6,39740
"2014-03-28",3,127
"2010-04-01",7,605
"2014-03-28",4,5828
"2014-03-28",5,19429
"2014-03-28",6,76762
"2014-03-28",7,652
"2009-06-17",0,26
"2009-06-17",1,39415
"2009-06-17",2,227
"2009-06-17",3,4402
"2009-06-17",4,4001
"2009-06-17",5,11414
"2009-06-17",6,38345
"2009-06-17",7,605
"2019-10-09",0,100
"2019-10-09",1,135186
"2019-10-09",3,128
"2019-10-09",4,6008
"2019-10-09",5,22765
"2019-10-09",6,114208
"2019-10-09",7,654
"2018-07-11",0,115
"2018-07-11",1,155908
"2018-07-11",3,136
"2018-07-11",4,6027
"2018-07-11",5,22649
"2012-01-18",0,37
"2018-07-11",6,113184
"2012-01-18",1,63984
"2018-07-11",7,658
"2012-01-18",3,75
"2012-01-18",4,4682
"2012-01-18",5,12595
"2012-01-18",6,49851
"2012-01-18",7,636
"2013-02-20",0,50
"2013-02-20",1,101244
"2013-02-20",3,90
"2013-02-20",4,4734
"2013-02-20",5,15194
"2015-01-19",0,88
"2013-02-20",6,73390
"2015-01-19",1,126815
"2017-07-24",0,120
"2013-02-20",7,640
"2017-07-24",1,143789
"2015-01-19",3,125
"2015-01-19",4,5953
"2017-07-24",3,136
"2015-01-19",5,20327
"2017-07-24",4,6016
"2015-01-19",6,89712
"2017-07-24",5,21945
"2015-01-19",7,661
"2017-07-24",6,97278
"2017-07-24",7,669
"2017-12-22",0,114
"2011-09-05",0,37
"2017-12-22",1,150398
"2011-09-05",1,61160
"2017-12-22",3,136
"2011-09-05",3,74
"2017-12-22",4,6020
"2011-09-05",4,4573
"2017-12-22",5,22434
"2011-09-05",5,12485
"2017-12-22",6,106488
"2011-09-05",6,46282
"2017-12-22",7,661
"2011-09-05",7,593
"2009-12-16",0,29
"2010-07-26",0,29
"2009-12-16",1,41935
"2010-07-26",1,46733
"2009-12-16",2,273
"2010-07-26",2,273
"2009-12-16",3,6162
"2010-07-26",3,6162
"2009-12-16",4,4138
"2010-07-26",4,4532
"2009-12-16",5,11415
"2010-07-26",5,11635
"2009-12-16",6,39725
"2010-07-26",6,42757
"2009-12-16",7,605
"2010-07-26",7,606
"2016-07-04",0,118
"2016-07-04",1,132367
"2016-07-04",3,133
"2016-07-04",4,6002
"2016-07-04",5,21879
"2016-07-04",6,93472
"2016-07-04",7,666
"2016-10-07",0,119
"2016-10-07",1,135124
"2016-10-07",3,134
"2016-10-07",4,6004
"2016-10-07",5,21923
"2016-10-07",6,93969
"2016-10-07",7,666
"2015-10-01",0,116
"2015-10-01",1,130053
"2015-10-01",3,127
"2015-10-01",4,5969
"2015-10-01",5,20838
"2015-10-01",6,92018
"2015-10-01",7,666
"2013-09-10",0,61
"2013-09-10",1,106986
"2013-09-10",3,93
"2013-09-10",4,5803
"2013-09-10",5,19010
"2013-09-10",6,74808
"2013-09-10",7,652
"2008-12-17",0,22
"2008-12-17",1,771
"2008-12-17",2,227
"2008-12-17",3,4402
"2008-12-17",4,3942
"2008-12-17",5,11080
"2008-12-17",6,34734
"2008-12-17",7,603
"2011-06-10",0,38
"2011-06-10",1,60425
"2011-06-10",2,3
"2011-06-10",3,172
"2011-06-10",4,4636
"2011-06-10",5,12474
"2011-06-10",6,46057
"2011-06-10",7,590
"2007-12-19",0,22
"2007-12-19",1,24
"2007-12-19",2,227
"2007-12-19",3,4393
"2007-12-19",4,3820
"2007-12-19",5,10366
"2007-12-19",6,24737
"2007-12-19",7,602
"2016-01-04",0,117
"2016-01-04",1,130135
"2016-01-04",3,129
"2016-01-04",4,5969
"2016-01-04",5,20841
"2016-01-04",6,92385
"2016-01-04",7,666
"2018-04-09",0,115
"2018-04-09",1,153599
"2018-04-09",3,136
"2018-04-09",4,6027
"2018-04-09",5,22501
"2018-04-09",6,107174
"2018-04-09",7,656
"2008-06-27",0,22
"2008-06-27",1,38
"2008-06-27",2,227
"2008-06-27",3,4394
"2008-06-27",4,3854
"2008-06-27",5,10740
