"snapshot","national","international"
"2008-12-17",26986,118629
"2018-07-11",57203,281709
"2011-02-21",31750,154362
"2008-06-27",25913,112332
"2013-12-20",44918,191014
"2017-12-22",55173,263823
"2014-03-28",48129,202253
"2015-04-09",50495,228437
"2008-10-10",26681,115563
"2013-09-10",45574,192868
"2009-04-06",26376,115033
"2012-07-13",38922,172044
"2014-09-08",49572,217856
"2016-10-07",53942,240279
"2010-07-26",22217,95977
"2016-07-04",52987,236510
"2018-04-09",56785,274902
"2016-01-04",52311,232466
"2016-04-05",52884,234320
"2011-06-10",36418,160770
"2012-01-18",38360,165009
"2008-04-01",21313,107141
"2010-04-01",29430,137851
"2017-10-12",55869,261108
"2017-07-24",55270,254423
"2019-07-01",57932,293455
"2019-01-01",57548,286302
"2009-09-25",28399,135391
"2017-04-12",55418,250381
"2007-12-19",21440,106673
"2009-12-16",30039,137037
"2019-10-09",57493,264572
"2011-09-05",36239,159127
"2019-04-06",57747,290354
"2010-11-17",29808,143228
"2018-09-28",57253,283492
"2012-12-11",40440,177415
"2015-10-01",52208,231960
"2016-12-27",54852,244591
"2009-06-17",28119,131373
"2013-02-20",40769,178907
"2012-10-31",40378,177681
"2013-05-21",42287,182832
"2012-03-26",38964,167746
"2015-07-03",50286,230079
"2013-07-09",44852,191460
"2015-01-19",49716,224817
