"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",7739,9862,1106,4,0
"2018-07-11",49451,54419,8878,926,4
"2011-02-21",18015,19779,1838,50,0
"2008-06-27",7256,9026,950,4,0
"2013-12-20",24255,27294,3508,130,0
"2017-12-22",45568,52118,8157,798,0
"2014-03-28",28912,33597,3810,154,0
"2015-04-09",35469,42000,6592,517,0
"2008-10-10",7424,9653,1104,4,0
"2013-09-10",24773,27919,4507,133,0
"2009-04-06",7842,10140,1134,4,0
"2012-07-13",21714,24274,2835,132,0
"2014-09-08",34318,40248,6022,489,0
"2016-10-07",39566,45094,7036,531,0
"2010-07-26",14973,15706,1406,16,0
"2016-07-04",37921,43723,6911,531,0
"2018-04-09",48598,53951,8507,837,2
"2016-01-04",36622,42782,6574,524,0
"2016-04-05",37309,43150,6750,526,0
"2011-06-10",19692,22063,2302,129,0
"2012-01-18",20653,22970,2461,132,0
"2008-04-01",3416,3798,211,4,0
"2010-04-01",12548,13010,1145,11,0
"2017-10-12",45885,51800,8044,736,0
"2017-07-24",43710,48564,7772,660,0
"2019-07-01",53014,56647,9252,988,3
"2019-01-01",50550,55258,9085,971,3
"2009-09-25",10122,11469,1168,4,0
"2017-04-12",42499,47968,7777,637,0
"2007-12-19",3416,3798,211,4,0
"2009-12-16",10150,11473,1168,4,0
"2019-10-09",46133,53281,9178,980,2
"2011-09-05",19979,22275,2297,129,0
"2019-04-06",52022,56062,9134,965,3
"2010-11-17",16371,17361,1579,16,0
"2018-09-28",50010,54826,8963,958,4
"2012-12-11",22403,25125,4063,132,0
"2015-10-01",36068,42533,6571,524,0
"2016-12-27",41365,46999,7581,635,0
"2009-06-17",9124,10987,1147,4,0
"2013-02-20",22632,25262,4065,132,0
"2012-10-31",22414,25126,4063,132,0
"2013-05-21",22806,26001,4190,133,0
"2012-03-26",21471,23523,2481,132,0
"2015-07-03",35684,42218,6628,519,0
"2013-07-09",24093,27364,4464,133,0
"2015-01-19",34883,41649,6540,516,0
