"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",7421,9402,1581,307,0
"2018-07-11",44618,53873,10490,4103,594
"2011-02-21",16208,20191,2764,519,0
"2008-06-27",7005,8588,1442,201,0
"2013-12-20",21969,26790,4877,1535,16
"2017-12-22",41037,51762,9875,3515,452
"2014-03-28",26279,33165,5448,1573,8
"2015-04-09",32283,41137,8225,2697,236
"2008-10-10",7128,9176,1575,306,0
"2013-09-10",22420,27271,5118,1758,765
"2009-04-06",7528,9659,1616,317,0
"2012-07-13",19636,24421,4031,862,5
"2014-09-08",31247,39549,7742,2344,195
"2016-10-07",35931,44295,8755,2936,310
"2010-07-26",13509,16284,1891,417,0
"2016-07-04",34559,42788,8552,2883,304
"2018-04-09",43822,53666,10168,3684,555
"2016-01-04",33388,42098,8138,2651,227
"2016-04-05",33998,42349,8428,2730,230
"2011-06-10",17736,22433,3316,696,5
"2012-01-18",18650,23268,3551,742,5
"2008-04-01",3216,3558,617,38,0
"2010-04-01",11325,13351,1719,319,0
"2017-10-12",41509,51410,9678,3442,426
"2017-07-24",39751,47744,9406,3381,424
"2019-07-01",47876,56196,10839,4242,751
"2019-01-01",45611,54648,10703,4170,735
"2009-09-25",9682,11070,1685,326,0
"2017-04-12",38640,47121,9338,3369,413
"2007-12-19",3216,3558,617,38,0
"2009-12-16",9710,11074,1685,326,0
"2019-10-09",41696,52142,10688,4255,793
"2011-09-05",18021,22584,3366,704,5
"2019-04-06",47002,55509,10756,4177,742
"2010-11-17",14792,18000,2083,452,0
"2018-09-28",45130,54262,10582,4163,624
"2012-12-11",20195,24919,4286,1560,763
"2015-10-01",32889,41792,8138,2650,227
"2016-12-27",37617,46237,9143,3228,355
"2009-06-17",8725,10574,1644,319,0
"2013-02-20",20412,25067,4289,1560,763
"2012-10-31",20205,24924,4283,1560,763
"2013-05-21",20550,25468,4720,1629,763
"2012-03-26",19413,23812,3631,746,5
"2015-07-03",32470,41325,8297,2720,237
"2013-07-09",21782,26706,5069,1734,763
"2015-01-19",31719,40802,8148,2684,235
