"snapshot","national","international"
"2008-12-17",4296288,1489698
"2018-07-11",27299625,7300599
"2011-02-21",4441201,2043286
"2008-06-27",4242278,1109606
"2013-12-20",5898461,3559010
"2017-12-22",23057857,6581433
"2014-03-28",6000894,4290104
"2015-04-09",10678190,5091521
"2008-10-10",4279358,1356833
"2013-09-10",5799521,3673769
"2009-04-06",4238378,1364065
"2012-07-13",4832224,3287879
"2014-09-08",9753108,5016841
"2016-10-07",18518369,5411700
"2010-07-26",4129522,1443223
"2016-07-04",13866690,5368660
"2018-04-09",26867247,6173028
"2016-01-04",11097327,5261097
"2016-04-05",11140301,5248390
"2011-06-10",4529861,3300956
"2012-01-18",4776517,3256527
"2008-04-01",4136241,888933
"2010-04-01",4303696,1661748
"2017-10-12",22083417,6492626
"2017-07-24",21315936,6073570
"2019-07-01",37113873,7033192
"2019-01-01",36162568,7048270
"2009-09-25",4299776,1526456
"2017-04-12",21537045,5709693
"2007-12-19",4179533,857896
"2009-12-16",4333155,1551387
"2019-10-09",35868710,6870155
"2011-09-05",4525430,2995816
"2019-04-06",36780279,6966867
"2010-11-17",4302012,1721677
"2018-09-28",28080704,7356788
"2012-12-11",5037342,3288364
"2015-10-01",10901043,5271863
"2016-12-27",22528592,5601039
"2009-06-17",4286801,1508054
"2013-02-20",5010825,3212033
"2012-10-31",8830735,3428398
"2013-05-21",5164447,3536036
"2012-03-26",4719783,3245836
"2015-07-03",11001345,5240551
"2013-07-09",5832522,3667184
"2015-01-19",10641866,5058007
