"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1555,1337,4,0,0
"2015-01-19",2050,1905,16,0,0
"2008-12-17",890,792,0,0,0
"2018-07-11",3175,2991,12,0,0
"2011-02-21",1063,956,2,0,0
"2008-06-27",853,804,1,0,0
"2013-12-20",1567,1355,4,0,0
"2017-12-22",2884,2467,12,0,0
"2014-03-28",1572,1483,5,0,0
"2015-04-09",2083,1928,15,0,0
"2008-10-10",865,795,1,0,0
"2013-09-10",1552,1349,4,0,0
"2009-04-06",909,802,0,0,0
"2012-07-13",1103,1076,4,0,0
"2014-09-08",1667,1514,11,0,0
"2016-10-07",2508,2273,13,0,0
"2010-07-26",774,858,2,0,0
"2016-07-04",2545,2303,15,0,0
"2018-04-09",2888,2605,12,0,0
"2016-01-04",2444,2167,15,0,0
"2016-04-05",2494,2240,15,0,0
"2011-06-10",1122,1006,2,0,0
"2012-01-18",1127,1016,2,0,0
"2008-04-01",907,606,0,0,0
"2010-04-01",751,854,2,0,0
"2017-10-12",2822,2535,12,0,0
"2017-07-24",2649,2418,20,0,0
"2009-09-25",662,831,2,0,0
"2017-04-12",2580,2373,12,0,0
"2007-12-19",842,591,0,0,0
"2009-12-16",745,844,2,0,0
"2011-09-05",1122,1006,2,0,0
"2010-11-17",1048,948,2,0,0
"2012-12-11",1230,1146,4,0,0
"2015-10-01",2419,2163,9,0,0
"2016-12-27",2551,2288,13,0,0
"2009-06-17",931,804,0,0,0
"2013-02-20",1460,1295,4,0,0
"2012-10-31",1228,1142,4,0,0
"2013-05-21",1551,1335,4,0,0
"2012-03-26",1140,999,2,0,0
"2015-07-03",2228,2102,16,0,0
