"snapshot","national","international"
"2013-07-09",0,8882
"2015-01-19",0,10592
"2008-12-17",0,6819
"2018-07-11",769,13280
"2011-02-21",0,7522
"2008-06-27",0,6526
"2013-12-20",0,9493
"2017-12-22",144,13307
"2014-03-28",0,10074
"2015-04-09",0,11135
"2008-10-10",0,6730
"2013-09-10",0,8972
"2009-04-06",0,6886
"2012-07-13",0,8213
"2014-09-08",0,10289
"2016-10-07",0,12449
"2010-07-26",0,7251
"2016-07-04",0,12434
"2018-04-09",144,13212
"2016-01-04",0,12095
"2016-04-05",0,12256
"2011-06-10",0,8086
"2012-01-18",0,8037
"2008-04-01",0,5919
"2010-04-01",0,7102
"2017-10-12",0,13197
"2017-07-24",0,12838
"2009-09-25",0,6907
"2017-04-12",0,12207
"2007-12-19",0,5232
"2009-12-16",0,7088
"2011-09-05",0,7942
"2010-11-17",0,7467
"2012-12-11",0,7589
"2015-10-01",0,11991
"2016-12-27",0,12416
"2009-06-17",0,6963
"2013-02-20",0,7759
"2012-10-31",0,8652
"2013-05-21",0,7906
"2012-03-26",0,7893
"2015-07-03",0,11549
